Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,220,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,66,,,,
3,up,Los Hijos del Sol,Cariñito,4,1,218,,,,
4,up,Raffaella Carrà,Fiesta,5,3,219,,,,
5,up,Pelo D'Ambrosio,Al Mundial,6,3,222,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,215,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,223,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,10,4,219,,,,
9,up,Eva Ayllón,La Flor de la Canela,11,3,223,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,224,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,13,6,222,,,,
12,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,224,,,,
13,up,Nicola Di Bari,Lisa de los Ojos Azules,15,6,223,,,,
14,up,Los Destellos,Elsa,16,7,219,,,,
15,down,Polo Montañez,Un Monton De Estrellas,7,1,224,,,,
16,up,Rusted Root,Send Me On My Way,17,7,162,,,,
17,up,Eva Ayllón,Fina Estampa,18,7,222,,,,
18,-,Nazia Hassan,Disco Deewane,-,18,24,,,,
19,up,Manu Chao,Me Gustas Tu,19,2,221,,,,
20,up,Cirque du Soleil,Alegria,20,9,224,,,,
21,up,Los Mirlos,La Danza de los Mirlos,21,10,207,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,20,222,,,,
23,up,Alberto Barros,Por Retenerte,25,21,222,,,,
24,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,221,,,,
25,up,Nicola Di Bari,Trotamundo,28,16,216,,,,
26,up,Chaqueta,Guajira Pa' Mi Barrio,29,14,213,,,,
27,up,Charles Aznavour,Venecia sin ti,30,13,192,,,,
28,up,Raffaella Carrà,0303456,31,14,205,,,,
29,up,Gerardo Coronado,Mis Algarrobos (En Vivo),52,29,2,,,,
30,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,32,20,209,,,,
31,up,Jimmy Fontana,Il Mondo,33,19,173,,,,
32,up,Gal Costa,Festa Do Interior,34,30,182,,,,
33,up,Antologia & Agua Marina,Falso Amor,35,4,78,,,,
34,up,Grupo Pacha,La anaconda,37,8,91,,,,
35,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],44,31,172,,,,
36,-,Gabriel E. F. Console,How Deep Is Your Love,-,36,1,,,,
37,up,Eva Ayllón,José Antonio,53,35,104,,,,
38,-,LiberTango,Libertango,-,38,1,,,,
39,-,Cholos Andinos,Quena Pop,-,39,1,,,,
40,down,Los Beta 5,"Costa, sierra y montaña",36,36,2,,,,
41,-,Mauricio Mesones,Regresa,-,41,4,,,,
42,up,Diableros Jujeños,Oye Mujer (Caporal),45,42,3,,,,
43,down,Los Beta 5,Hermosa cumbia,38,38,2,,,,
44,down,Los Beta 5,Pájaro bonito,39,39,2,,,,
45,down,Los Beta 5,La tierra de mis amores,40,40,2,,,,
46,up,Roberto Carlos & Jennifer Lopez,Llegaste,63,5,9,,,,
47,up,Pedro Guerra,Fina Estampa,54,47,3,,,,
48,-,Karina Fernández,Flor de Retama,-,24,118,,,,
49,-,Chantress Seba,Ra Heset (Live),-,38,1,,,,
50,-,Joe Vasconcellos,Huellas,-,19,114,,,,
51,-,Cecilia Bracamonte,Hombre Con H,-,39,1,,,,
52,up,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,64,52,3,,,,
53,-,Master Choa Kok Sui,Om Namo Rama Om,-,45,9,,,,
54,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),57,9,3,,,,
55,-,Cesária Évora & Pedro Guerra,Tiempo y Silêncio,-,52,1,,,,
56,-,Maria Teresa Vera,Ausencia,-,53,1,,,,
57,-,Maria Teresa Vera,Veinte años,-,54,1,,,,
58,-,Maria Teresa Vera,Lágrimas negras,-,55,1,,,,
59,-,Maria Teresa Vera,Porque me siento triste,-,56,1,,,,
60,-,Maria Teresa Vera,He perdido contigo,-,57,1,,,,
61,down,Martin Style,SI NO ESTAS DJ MARTIN STYLE (Remix),22,22,2,,,,
62,down,Illapu,Cariquima,24,24,2,,,,
63,down,Vionaíka Martínez & Trío Trovarroco,Silencio,27,27,2,,,,
