Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,52,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,206,,,,
3,up,Rupee,Tempted to Touch,3,3,201,,,,
4,down,Los Hijos del Sol,Cariñito,2,1,204,,,,
5,down,Raffaella Carrà,Fiesta,4,3,205,,,,
6,up,Pelo D'Ambrosio,Al Mundial,6,3,208,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,201,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,209,,,,
9,up,Eva Ayllón,La Flor de la Canela,13,3,209,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,9,4,205,,,,
11,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,210,,,,
12,up,Nicola Di Bari,El Ultimo Romantico,12,6,208,,,,
13,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,210,,,,
14,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,3,172,,,,
15,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,209,,,,
16,up,Los Destellos,Elsa,18,7,205,,,,
17,-,Nicola Di Bari,Zingara,-,17,10,,,,
18,up,Rusted Root,Send Me On My Way,20,6,148,,,,
19,-,Agua Viva Abancay,¡Si Vienes a Mi Abancay!,-,19,1,,,,
20,up,Eva Ayllón,Fina Estampa,21,7,208,,,,
21,up,Cirque du Soleil,Alegria,22,9,210,,,,
22,up,Manu Chao,Me Gustas Tu,23,2,208,,,,
23,up,Polo Montañez,Un Monton De Estrellas,24,1,210,,,,
24,up,Los Mirlos,La Danza de los Mirlos,25,10,193,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,20,208,,,,
26,up,Alberto Barros,Por Retenerte,27,21,208,,,,
27,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,28,16,207,,,,
28,up,Nicola Di Bari,Trotamundo,29,12,202,,,,
29,up,Chaqueta,Guajira Pa' Mi Barrio,31,14,199,,,,
30,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,30,1,,,,
31,up,Charles Aznavour,Venecia sin ti,32,13,178,,,,
32,up,Raffaella Carrà,0303456,33,14,191,,,,
33,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,34,20,195,,,,
34,down,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",10,10,9,,,,
35,up,Susana Baca,Yugo,47,35,2,,,,
36,down,Jimmy Fontana,Il Mondo,35,19,159,,,,
37,down,Gal Costa,Festa Do Interior,36,29,168,,,,
38,down,Grupo Pacha,La anaconda,37,8,78,,,,
39,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],38,31,159,,,,
40,-,Manu Chao,Bongo Bong,-,24,145,,,,
41,up,Eva Ayllón,José Antonio,73,35,91,,,,
42,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,37,1,,,,
43,-,Mashti & Bahramji,Being With You,-,39,1,,,,
44,down,Belanova,Rosa Pastel,41,11,184,,,,
45,-,La Trinchera Norte,Todas las Campañas Que Viví,-,45,6,,,,
46,down,Los Bravos del Norte,Universitario,19,19,16,,,,
47,-,Ekaterina Shelehova,Savage Daughter,-,47,2,,,,
48,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,48,8,,,,
49,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,31,10,,,,
50,-,Manu Chao,La Primavera,-,50,2,,,,
51,-,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],-,39,1,,,,
52,-,Indian Calling,Aborigenes (Native American Music),-,52,1,,,,
53,-,The Rose Ensemble,Hawai'i Aloha,-,53,1,,,,
54,down,Charif Megarbane,Souk el Ahad,30,30,2,,,,
55,down,La Misma Gente,Llegaste Tú,39,33,17,,,,
56,-,Karina Fernández,Flor de Retama,-,24,107,,,,
57,-,Lucho Quequezana,Mantaro,-,56,4,,,,
58,down,The Radha Krsna Temple (London),Hare Krsna Mantra (2010 - Remaster),48,48,2,,,,
59,down,María José Llergo,"RUEDA, RUEDA",52,52,2,,,,
60,down,Flavia Laos,Real Bitch,55,55,2,,,,
