Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,76,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,140,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,142,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,142,,,,
5,up,Los Hijos del Sol,Cariñito,7,1,137,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,141,,,,
7,up,Rupee,Tempted to Touch,8,3,136,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,133,,,,
9,down,William Luna,Linda Mi Cholita,6,4,76,,,,
10,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],13,1,136,,,,
11,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,3,108,,,,
12,down,Pelo D'Ambrosio,Al Mundial,10,3,141,,,,
13,up,Los Destellos,Elsa,23,7,139,,,,
14,down,Raffaella Carrà,Fiesta,12,3,139,,,,
15,down,Nicola Di Bari,Lisa de los Ojos Azules,11,6,141,,,,
16,up,Grupo Pacha,La anaconda,59,8,30,,,,
17,down,Nicola Di Bari,El Corazon es un Gitano,14,4,137,,,,
18,down,Eva Ayllón,La Flor de la Canela,15,3,142,,,,
19,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,142,,,,
20,down,Nicola Di Bari,El Ultimo Romantico,19,6,140,,,,
21,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,142,,,,
22,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,22,8,137,,,,
23,up,Eva Ayllón,Fina Estampa,24,7,140,,,,
24,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),54,24,32,,,,
25,up,Rusted Root,Send Me On My Way,25,6,84,,,,
26,down,Los Shapis,El Aguajal,16,14,142,,,,
27,down,Belanova,Rosa Pastel,26,11,136,,,,
28,down,Cirque du Soleil,Alegria,27,9,142,,,,
29,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),65,4,18,,,,
30,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,39,,,,
31,down,Los Ases del Perú,Perú Campeón,29,9,101,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,39,,,,
33,down,Donny Caballero,El Preferido de la Suegra,32,10,44,,,,
34,up,Manu Chao,Clandestino,34,11,135,,,,
35,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,36,11,101,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,20,140,,,,
37,down,Jimmy Fontana,Il Mondo,33,19,98,,,,
38,down,Los Mirlos,La Danza de los Mirlos,30,10,130,,,,
39,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,28,15,101,,,,
40,up,Antologia & Agua Marina,Falso Amor,63,4,27,,,,
41,down,Lucha Reyes,Mi Última Canción,38,8,136,,,,
42,down,Rema,Calm Down,21,1,7,,,,
43,down,Alberto Barros,Por Retenerte,39,21,140,,,,
44,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,41,16,139,,,,
45,down,Manu Chao,Me Llaman Calle,43,38,37,,,,
46,down,Nicola Di Bari,Trotamundo,44,12,134,,,,
47,down,Belanova,Por Ti,45,24,134,,,,
48,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,46,24,100,,,,
49,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,42,5,,,,
50,down,Chaqueta,Guajira Pa' Mi Barrio,48,14,131,,,,
51,down,Charles Aznavour,Venecia sin ti,49,13,110,,,,
52,down,Yves Montand,Bella ciao,50,15,131,,,,
53,down,ザ・ハイヴス,ティック・ティック・ブーン,51,17,73,,,,
54,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,42,20,127,,,,
55,down,Raffaella Carrà,0303456,52,14,126,,,,
56,down,Olaya Sound System,Jacarandá,53,22,89,,,,
57,down,Lucha Reyes,Regresa,55,9,85,,,,
58,down,Manu Chao,Bongo Bong,56,24,114,,,,
59,down,Gal Costa,Festa Do Interior,57,29,101,,,,
60,down,Manu Chao,Clandestino,58,50,116,,,,
61,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],62,31,100,,,,
62,up,"Oscar Avilés, Los Zañartu, Eva Ayllón, Arturo ""Zambo"" Cavero, Cecilia Barraza, Bartola, Edith Barr, Jesús Vásquez, Lucila Campos, Rafael Matallana & Las Limeñitas",Que Lindo Es Mi Perú,77,62,2,,,,
63,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),70,24,69,,,,
64,-,André Silva,Júrame,-,27,14,,,,
65,-,Los Romanceros Criollos,China Hereje,-,65,5,,,,
66,-,Cecilia Bracamonte,Ódiame,-,66,1,,,,
67,-,Lucha Reyes,Morena Flor de Lima,-,67,4,,,,
68,-,Gaitán Castro,Rosaura Lindaura (En Vivo),-,68,1,,,,
69,down,Luis Abanto Morales,Cholo Soy,61,17,6,,,,
70,-,Mc Jacaré & DJ TK,Vento Forte,-,70,1,,,,
71,-,Cimarron,Velorio,-,71,1,,,,
72,-,Arooj Aftab,Udhero Na (feat. Anoushka Shankar),-,72,1,,,,
73,-,Tuna Universitaria de Burgos,Clavelitos (Vals),-,73,1,,,,
74,-,Alborada,Wayrapa-Muspuynin,-,50,1,,,,
75,-,Bracket,Maronumo,-,75,1,,,,
76,-,Rodrigo y Gabriela,Cumbé (Ixtapa Session),-,76,1,,,,
77,-,Alicia Maguiña,Viva el Perú y Sereno,-,77,3,,,,
78,-,Caterina Valente,Lune de miel,-,78,1,,,,
79,up,Panjabi MC,Mundian to Bach Ke,85,54,5,,,,
80,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",86,79,4,,,,
81,down,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),35,31,9,,,,
82,-,Violeta Parra,Run run se fua pa'l norte,-,63,3,,,,
83,-,Arak Pacha,Socoroma,-,39,2,,,,
84,-,Himnos de Vida,Oh tu fidelidad,-,84,1,,,,
85,up,Lorenzo Herrera,Las Perlas De Tu Boca,87,85,2,,,,
86,down,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (feat. La Gran Banda),76,76,2,,,,
87,down,Nazia Hassan,Disco Deewane,47,18,12,,,,
