Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,74,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,140,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,140,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,139,,,,
5,up,Rema,Calm Down,10,1,5,,,,
6,down,Rupee,Tempted to Touch,5,3,134,,,,
7,down,William Luna,Linda Mi Cholita,6,4,74,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,2,131,,,,
9,down,Pelo D'Ambrosio,Al Mundial,7,3,139,,,,
10,up,Los Hijos del Sol,Cariñito,21,1,135,,,,
11,down,Raffaella Carrà,Fiesta,8,3,137,,,,
12,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],9,1,134,,,,
13,up,Los Mirlos,La Danza de los Mirlos,40,10,128,,,,
14,down,Nicola Di Bari,El Corazon es un Gitano,11,4,135,,,,
15,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,34,15,99,,,,
16,down,Eva Ayllón,La Flor de la Canela,12,3,140,,,,
17,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,140,,,,
18,down,Nicola Di Bari,El Ultimo Romantico,14,6,138,,,,
19,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,140,,,,
20,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,72,20,125,,,,
21,down,Nicola Di Bari,Lisa de los Ojos Azules,16,6,139,,,,
22,up,Los Shapis,El Aguajal,30,14,140,,,,
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,3,106,,,,
24,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,18,8,135,,,,
25,up,Los Destellos,Elsa,27,7,137,,,,
26,down,Eva Ayllón,Fina Estampa,19,7,138,,,,
27,down,Rusted Root,Send Me On My Way,20,6,82,,,,
28,down,Belanova,Rosa Pastel,25,11,134,,,,
29,down,Cirque du Soleil,Alegria,22,9,140,,,,
30,down,Los Ases del Perú,Perú Campeón,24,9,99,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,37,,,,
32,down,Donny Caballero,El Preferido de la Suegra,29,10,42,,,,
33,down,Manu Chao,Clandestino,31,11,133,,,,
34,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,32,11,99,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,20,138,,,,
36,down,Lucha Reyes,Mi Última Canción,35,8,134,,,,
37,down,Alberto Barros,Por Retenerte,36,21,138,,,,
38,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,37,16,137,,,,
39,down,Manu Chao,Me Llaman Calle,38,38,35,,,,
40,down,Nicola Di Bari,Trotamundo,39,12,132,,,,
41,up,Belanova,Por Ti,41,24,132,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,138,,,,
43,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,45,24,98,,,,
44,up,Chaqueta,Guajira Pa' Mi Barrio,47,14,129,,,,
45,-,Juaneco Y Su Combo,Linda Nena,-,44,2,,,,
46,up,Charles Aznavour,Venecia sin ti,48,13,108,,,,
47,up,Yves Montand,Bella ciao,49,15,129,,,,
48,up,ザ・ハイヴス,ティック・ティック・ブーン,50,17,71,,,,
49,up,Raffaella Carrà,0303456,98,14,124,,,,
50,up,Olaya Sound System,Jacarandá,100,22,87,,,,
51,-,Lucha Reyes,Regresa,-,9,83,,,,
52,-,Manu Chao,Bongo Bong,-,24,112,,,,
53,-,Gal Costa,Festa Do Interior,-,29,99,,,,
54,-,Manu Chao,Clandestino,-,50,114,,,,
55,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,98,,,,
56,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,67,,,,
57,-,Susana Baca,El Mayoral,-,50,2,,,,
58,-,Los Wemblers,La Danza del Petrolero,-,58,3,,,,
59,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,41,2,,,,
60,down,Savia Andina,El Minero,28,26,19,,,,
61,-,Jimmy Fontana,Il Mondo,-,19,96,,,,
62,-,Roney Marczak,Kimetsu no Yaiba (Instrumental),-,62,1,,,,
63,-,Amaranta,Loca Me Tienes,-,63,1,,,,
64,-,Fausto,Susana,-,35,6,,,,
65,-,Aterciopelados & Las Áñez,Plañidera,-,65,1,,,,
66,-,Aterciopelados & Vivir Quintana,Ovarios,-,66,1,,,,
67,-,Alex Suarez Dj,Ultra Solo (Remix),-,67,1,,,,
68,-,Eva Ayllón,Marinera Bicentenaria,-,68,1,,,,
69,-,"Instrumental Cristiano, Musica Cristiana & Canciones Cristianas",Dios Incomparable,-,69,1,,,,
70,-,Oscar Avilés,El Espejo de Mi Vida (En Vivo),-,70,1,,,,
71,-,The Band Of The Dragoon Guards,Nessum Dorma (Live),-,71,1,,,,
72,-,Eva Ayllón,Saca las Manos (Live),-,60,2,,,,
73,-,Célina Ramsauer,Mon fils,-,73,1,,,,
74,-,Savia Andina,Por Qué Estás Triste,-,41,5,,,,
75,-,Pianistec,Jedi Temple March (Epic Version),-,75,1,,,,
76,-,Chimizapagua,Ojos Azules,-,76,1,,,,
77,-,Los Apus del Perú,Suspiros de Amor,-,77,1,,,,
78,-,Joe Vasconcellos,Huellas,-,19,87,,,,
79,-,Los Cholos,Alegría en la Selva,-,79,1,,,,
80,-,Savia Andina,Ironías,-,80,1,,,,
81,-,Savia Andina,Kalanchito,-,81,1,,,,
82,-,Savia Andina,Quirquinchito Charanguito,-,82,1,,,,
83,-,Savia Andina,Sangre Andina,-,83,1,,,,
84,-,Savia Andina,Finalmente Partiste,-,84,1,,,,
85,down,Balwant Kaur & Gurinder Singh,Eterno Sol,73,73,2,,,,
86,-,Savia Andina,Basta Ya,-,86,1,,,,
87,-,Milena Warthon,Me Niego,-,47,13,,,,
88,-,Milena Warthon,Chiquitita,-,39,3,,,,
89,-,Romperayo,Jojojo,-,82,1,,,,
90,-,Sababa 5,Sapari Tama (feat. Shiran Tzfira),-,83,1,,,,
91,-,Sababa 5,Ya Hiah (feat. Shiran Tzfira),-,88,1,,,,
92,-,Ryota Komatsu,Jealous Man(No me hagas melancolico),-,89,1,,,,
93,down,"Edith Barr, Maria Obregon & Ruben Flores",Mi Perú,74,74,2,,,,
94,down,Sambomaster,Seishun Kyousoukyoku,42,42,7,,,,
95,down,Jina K´achas,AROMEÑITA (Morenada) [En vivo],55,55,2,,,,
96,-,Karina Fernández,Flor de Retama,-,24,68,,,,
97,down,Shaykh Maher Al-Muaiqly,"Al-Anfal, Chapter 8, Verse 61 - Verse 75",61,61,2,,,,
98,-,Los Ilusionistas,Colegiala,-,25,42,,,,
99,down,Shaykh Maher Al-Muaiqly,"Al-Anfal, Chapter 8, Verse 41 - Verse 60",63,63,2,,,,
