Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,86,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,152,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,150,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,152,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,151,,,,
6,up,Rupee,Tempted to Touch,9,3,146,,,,
7,up,Los Hijos del Sol,Cariñito,7,1,147,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,143,,,,
9,up,William Luna,Linda Mi Cholita,10,4,86,,,,
10,up,Pelo D'Ambrosio,Al Mundial,11,3,151,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,49,,,,
12,-,Jesse Cook,To Your Shore,-,12,1,,,,
13,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,2,126,,,,
14,down,Raffaella Carrà,Fiesta,8,3,149,,,,
15,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],14,1,146,,,,
16,down,Rusted Root,Send Me On My Way,13,6,94,,,,
17,down,Nicola Di Bari,El Corazon es un Gitano,16,4,147,,,,
18,down,Eva Ayllón,La Flor de la Canela,17,3,152,,,,
19,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,152,,,,
20,down,Nicola Di Bari,El Ultimo Romantico,19,6,150,,,,
21,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,152,,,,
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,3,118,,,,
23,down,Nicola Di Bari,Lisa de los Ojos Azules,22,6,151,,,,
24,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,23,8,147,,,,
25,down,Los Destellos,Elsa,24,7,149,,,,
26,up,Eva Ayllón,Fina Estampa,26,7,150,,,,
27,down,Belanova,Rosa Pastel,25,11,146,,,,
28,down,Cirque du Soleil,Alegria,15,9,152,,,,
29,down,Los Ases del Perú,Perú Campeón,27,9,111,,,,
30,up,Palito Ortega,Por Muchas Razones Te Quiero,58,30,3,,,,
31,down,Los Shapis,El Aguajal,28,14,152,,,,
32,-,Savia Andina,El Minero,-,26,20,,,,
33,-,"Musica Relajante, Masaje Relajante Masters & Relajante",Ceremonia De Apertura,-,33,1,,,,
34,down,Donny Caballero,El Preferido de la Suegra,29,10,54,,,,
35,down,Manu Chao,Clandestino,30,11,145,,,,
36,-,Savia Andina,A los Bosques,-,30,10,,,,
37,down,Los Mirlos,La Danza de los Mirlos,31,10,140,,,,
38,-,Alberto Barros,"Oiga, Miré, Vea",-,38,10,,,,
39,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,32,11,111,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,20,150,,,,
41,up,Rema,Calm Down,42,1,17,,,,
42,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,34,15,111,,,,
43,up,Savia Andina,Porque Estás Triste,85,28,14,,,,
44,down,Lucha Reyes,Mi Última Canción,35,8,146,,,,
45,-,Alborada,Ananau,-,22,1,,,,
46,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,46,3,,,,
47,down,Alberto Barros,Por Retenerte,36,21,150,,,,
48,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,37,16,149,,,,
49,down,Manu Chao,Me Llaman Calle,38,38,47,,,,
50,down,Nicola Di Bari,Trotamundo,39,12,144,,,,
51,down,Belanova,Por Ti,40,24,144,,,,
52,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,41,24,110,,,,
53,down,Chaqueta,Guajira Pa' Mi Barrio,43,14,141,,,,
54,down,Charles Aznavour,Venecia sin ti,44,13,120,,,,
55,down,Yves Montand,Bella ciao,45,15,141,,,,
56,down,ザ・ハイヴス,ティック・ティック・ブーン,46,17,83,,,,
57,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,47,20,137,,,,
58,down,Raffaella Carrà,0303456,48,14,136,,,,
59,down,Olaya Sound System,Jacarandá,49,22,99,,,,
60,up,Palito Ortega,prometimos No Llorar,81,52,3,,,,
61,down,Lucha Reyes,Regresa,50,9,95,,,,
62,down,Manu Chao,Bongo Bong,51,24,124,,,,
63,-,FanChants: Alianza Fans,Salta Comando Sur,-,46,3,,,,
64,-,Los Kjarkas,Llorando Se Fue,-,63,8,,,,
65,-,Jean Pierre Magnet & Serenata de los Andes,Princesita Huanca (En Vivo),-,65,1,,,,
66,-,Los Wemblers,La Danza del Petrolero,-,58,4,,,,
67,up,Grupo Pacha,La anaconda,68,8,40,,,,
68,-,Manu Chao,Homens,-,68,3,,,,
69,-,Jean Pierre Magnet & Serenata de los Andes,Agüita Mágica (En Vivo),-,69,1,,,,
70,-,Savia Andina,Verbenita,-,70,1,,,,
71,-,Chopkjas,Amándote en Silencio,-,52,3,,,,
72,down,Gal Costa,Festa Do Interior,52,29,111,,,,
73,down,Manu Chao,Clandestino,53,50,126,,,,
74,down,Jimmy Fontana,Il Mondo,54,19,108,,,,
75,-,Jean Pierre Magnet & Serenata de los Andes,Hasta Que Nos Volvamos a Encontrar (En Vivo),-,75,1,,,,
76,-,Eva Ayllón,"Ritmo, Color y Sabor (En Vivo)",-,76,1,,,,
77,-,African Tribal Orchestra,Voodoo Shadows,-,77,1,,,,
78,-,African Tribal Drums,African Drums,-,78,1,,,,
79,-,African Tribal Drums,Tribal Dances Music,-,79,1,,,,
80,-,Maha,Law Laffeina El Ard,-,80,1,,,,
81,-,Savia Andina,Boquerón Abandonado,-,73,5,,,,
82,-,Savia Andina,Quirquinchito Charanguito,-,71,2,,,,
83,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],55,31,109,,,,
84,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),56,24,78,,,,
