Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,1,,,,
2,up,William Luna,Vienes y Te Vas,2,1,1,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,1,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,1,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,1,,,,
6,down,William Luna,Linda Wawita,5,4,1,,,,
7,up,William Luna,De la Nada,7,4,1,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,19,4,1,,,,
9,up,Los Hijos del Sol,Cariñito,9,1,1,,,,
10,down,Rupee,Tempted to Touch,8,3,1,,,,
11,up,William Luna,Sin Tu Amor,25,11,1,,,,
12,down,La Mosca Tsé-Tsé,Para No Verte Más,10,6,1,,,,
13,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",29,13,1,,,,
14,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,1,,,,
15,up,Nicola Di Bari,El Ultimo Romantico,46,6,1,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,1,,,,
17,down,Pelo D'Ambrosio,Al Mundial,14,3,1,,,,
18,down,William Luna,Linda Mi Cholita,15,4,1,,,,
19,down,Eva Ayllón,La Flor de la Canela,16,3,1,,,,
20,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,1,,,,
21,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,1,,,,
22,down,La Mosca Tse-Tse,Yo Te Quiero Dar,20,9,1,,,,
23,down,Eva Ayllón,Estoy Enamorada de Mi País,22,20,1,,,,
24,-,Claudio Capéo,Plus haut,-,24,1,,,,
25,down,William Luna,Mi Valentín,23,5,1,,,,
26,-,Claudio Capéo,Je reviens,-,26,1,,,,
27,up,Nicola Di Bari,Lisa de los Ojos Azules,27,6,1,,,,
28,up,Raffaella Carrà,Fiesta,39,3,1,,,,
29,down,Noche de Brujas,Me Gusta Todo de Ti,28,12,1,,,,
30,-,Claudio Capéo,Dis-le moi,-,30,1,,,,
31,down,La Mosca Tse-Tse,Baila Para Mi,30,13,1,,,,
32,up,Eva Ayllón,Fina Estampa,32,8,1,,,,
33,down,Cirque du Soleil,Alegria,12,9,1,,,,
34,down,Los Destellos,Elsa,33,7,1,,,,
35,-,Canelita,Intentaré olvidarte,-,35,1,,,,
36,-,Lucha Reyes,Regresa,-,9,1,,,,
37,-,Alberto Duran & Queco Arjona,Ballenato,-,37,1,,,,
38,down,Moises Angulo,Amor de Primavera,34,13,1,,,,
39,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],36,1,1,,,,
40,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),37,2,1,,,,
41,down,Los Shapis,El Aguajal,38,14,1,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,20,1,,,,
43,up,Manu Chao,Clandestino,43,11,1,,,,
44,up,William Luna,Ama Kiriwaychu Mamita,44,13,1,,,,
45,-,Dschinghis Khan,Moskau,-,34,1,,,,
46,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,80,16,1,,,,
47,-,Nicola Di Bari,Un Gran Amor y Nada Mas,-,38,1,,,,
48,-,Osibisa,Survival (Live),-,48,1,,,,
49,down,Alberto Barros,Por Retenerte,48,21,1,,,,
50,-,I Gondolieri della Laguna,Vecchia Venezia,-,50,1,,,,
51,-,Toño Rosario,Culiquitaca,-,51,1,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,1,1,,,,
53,-,Fela Kuti,Let's Start,-,38,1,,,,
54,down,Los Kjarkas,Saya Sensual (Saya),50,39,1,,,,
55,down,Lucha Reyes,Mi Última Canción,53,8,1,,,,
56,down,Nicola Di Bari,Trotamundo,54,16,1,,,,
57,down,Belanova,Por Ti,49,24,1,,,,
58,-,Julio Andrade,"Y Dale ""U""",-,45,1,,,,
59,-,Hernán Carchak Band,A Mover la Colita,-,59,1,,,,
60,-,Perotá Chingò,Rie Chinito,-,51,1,,,,
61,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,26,8,1,,,,
62,-,Cesária Évora,Cabo verde mandá manténha,-,62,1,,,,
63,-,Mito Ramos,Como Estará La Casa,-,63,1,,,,
64,-,Cesária Évora,Carnaval de Sao Vícente,-,64,1,,,,
65,-,Mito Ramos,Ausencia,-,65,1,,,,
66,-,Fahed Mitre,Regresar,-,66,1,,,,
67,-,Fahed Mitre,Perdóname,-,67,1,,,,
68,-,Savia Andina,K'Alanchito,-,68,1,,,,
69,down,Chaqueta,Guajira Pa' Mi Barrio,56,14,1,,,,
70,-,Los Ilusionistas,Colegiala,-,25,1,,,,
71,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",58,48,1,,,,
72,-,Elli Kokkinou,De Ginetai,-,72,1,,,,
73,-,Grupo Celeste,Como un Ave,-,47,1,,,,
74,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],31,31,1,,,,
75,-,Los Hijos del Sol,Si Me Quieres,-,60,1,,,,
76,down,Zambo Cavero,Y Se Llama Peru,24,24,1,,,,
77,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,66,1,,,,
78,-,Yaira,Te Vas,-,78,1,,,,
79,-,Yaira,Torcaza,-,79,1,,,,
80,-,Yaira,Nostalgia,-,80,1,,,,
81,down,Yma Sumac,Gopher,41,41,1,,,,
82,-,Peruquois & Praful,"Here I Am, Beloved",-,82,1,,,,
83,-,Os Colonos Zo Scarpon,Bela ciao,-,83,1,,,,
84,-,Ruy Hinostroza,Aterrizaje,-,84,1,,,,
85,-,Yaira,Tu Me Pides,-,85,1,,,,
86,-,Cesária Évora,María Elena,-,86,1,,,,
87,-,Cesária Évora,Beijo de longe,-,87,1,,,,
88,-,Cesária Évora,Amor di mundo,-,88,1,,,,
89,-,Cesária Évora,Vaquínha mansa,-,89,1,,,,
90,-,Cesária Évora,Velocidade,-,38,1,,,,
91,down,Belanova,Rosa Pastel,42,11,1,,,,
92,down,María Juana,Vete por Donde Viniste,71,71,1,,,,
93,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,4,1,,,,
94,down,Lucho Quequezana,Camino al carnaval,61,35,1,,,,
95,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,62,20,1,,,,
96,down,Raffaella Carrà,0303456,63,14,1,,,,
97,down,Los Mirlos,La Danza de los Mirlos,64,10,1,,,,
98,down,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,57,57,1,,,,
99,down,Manu Chao,Clandestino,65,50,1,,,,
100,down,William Luna,Como Si No Supiera,66,22,1,,,,
