Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,193,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,39,,,,
3,up,Los Hijos del Sol,Cariñito,4,1,191,,,,
4,up,Pelo D'Ambrosio,Al Mundial,5,3,195,,,,
5,up,Raffaella Carrà,Fiesta,6,3,193,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,188,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,3,196,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,11,4,192,,,,
9,up,Eva Ayllón,La Flor de la Canela,12,3,196,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,197,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,14,6,195,,,,
12,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,197,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,3,159,,,,
14,up,Nicola Di Bari,Lisa de los Ojos Azules,18,6,196,,,,
15,up,Los Destellos,Elsa,20,7,192,,,,
16,down,Manu Chao,Me Gustas Tu,8,2,195,,,,
17,up,Eva Ayllón,Fina Estampa,21,7,195,,,,
18,-,Antologia & Agua Marina,Falso Amor,-,4,55,,,,
19,up,Cirque du Soleil,Alegria,22,9,197,,,,
20,up,Polo Montañez,Un Monton De Estrellas,25,1,197,,,,
21,up,Los Mirlos,La Danza de los Mirlos,29,10,180,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,20,195,,,,
23,up,Alberto Barros,Por Retenerte,34,21,195,,,,
24,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,35,16,194,,,,
25,down,Rupee,Tempted to Touch,3,3,188,,,,
26,up,Nicola Di Bari,Trotamundo,40,12,189,,,,
27,-,La Orquesta Saraguey & Salsa Prime,Que Clase de Mujer Eres Tú,-,27,1,,,,
28,up,Chaqueta,Guajira Pa' Mi Barrio,42,14,186,,,,
29,up,Charles Aznavour,Venecia sin ti,43,13,165,,,,
30,up,Yves Montand,Bella ciao,44,15,186,,,,
31,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,50,20,182,,,,
32,up,Raffaella Carrà,0303456,51,14,180,,,,
33,up,Gal Costa,Festa Do Interior,53,29,155,,,,
34,-,"Adam Woch & Robert Guzik, Adam Woch & Robert Guzik",Baião de Gude (feat. Marek Napiorkowski & Bodek Janke),-,34,1,,,,
35,-,Hakuna Group Music,Forofos,-,35,1,,,,
36,down,Jimmy Fontana,Il Mondo,31,19,146,,,,
37,-,Los Torrealberos & Juan Vicente Torrealba,Concierto En La Llanura,-,37,1,,,,
38,-,Felipe Moreno & Karito Collazos,Cebadilla (En Vivo),-,38,1,,,,
39,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,146,,,,
40,-,Felipe Moreno & Karito Collazos,Malvacina,-,40,1,,,,
41,-,Kewin Cosmos,La Vecina,-,41,1,,,,
42,down,Rusted Root,Send Me On My Way,16,6,137,,,,
43,-,Grupo Pacha,La anaconda,-,8,67,,,,
44,-,Eva Ayllón,José Antonio,-,35,78,,,,
45,-,Karina Fernández,Flor de Retama,-,24,95,,,,
46,down,Joe Vasconcellos,Huellas,19,19,103,,,,
47,-,Brian Crain,Wind,-,47,1,,,,
48,-,Felipe Moreno & Karito Collazos,Nicrupampa / Centenario (En Vivo),-,48,1,,,,
49,down,Jean de la Craiova,Viata De Golan,38,38,2,,,,
50,-,Felipe Moreno & Karito Collazos,Cuando Me Vaya (En Vivo),-,50,1,,,,
51,down,Nicolae Guță,La Inima Te Am,41,41,2,,,,
52,-,Lula Valdivia,El Regreso,-,52,1,,,,
53,-,Hakuna Group Music,Baila y Déjate de Historias,-,25,1,,,,
54,-,Jorge Cafrune,Balderrama,-,54,1,,,,
55,down,Demarco Flamenco,La isla del Amor (feat. Maki),52,46,5,,,,
56,down,Sainkho Namtchylak,Naked Spirit,28,28,2,,,,
57,down,Ali Farka Touré & Toumani Diabaté,Hawa Dolo,30,30,2,,,,
58,down,Loreena McKennitt,The Star of the County Down,33,33,2,,,,
59,down,Loreena McKennitt,Brian Boru's March,36,36,2,,,,
60,down,Loreena McKennitt,As I Roved Out,37,37,2,,,,
61,down,Ömer Faruk Tekbilek,Mystical Garden,39,39,2,,,,
62,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,50,,,,
63,-,La Pegatina,Y se fue,-,40,54,,,,
64,down,Demis Roussos,Forever and Ever,56,56,3,,,,
