Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,81,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,147,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,145,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,147,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,146,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,142,,,,
7,up,Rupee,Tempted to Touch,7,3,141,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,138,,,,
9,up,William Luna,Linda Mi Cholita,9,4,81,,,,
10,up,Pelo D'Ambrosio,Al Mundial,11,3,146,,,,
11,up,Raffaella Carrà,Fiesta,12,3,144,,,,
12,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],13,1,141,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,44,,,,
14,up,Nicola Di Bari,El Corazon es un Gitano,14,4,142,,,,
15,down,Eva Ayllón,La Flor de la Canela,10,3,147,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,147,,,,
17,up,Nicola Di Bari,El Ultimo Romantico,17,6,145,,,,
18,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,147,,,,
19,up,Nicola Di Bari,Lisa de los Ojos Azules,19,6,146,,,,
20,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,3,113,,,,
21,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,20,8,142,,,,
22,up,Los Destellos,Elsa,22,7,144,,,,
23,up,Eva Ayllón,Fina Estampa,24,7,145,,,,
24,down,Rusted Root,Send Me On My Way,21,6,89,,,,
25,up,Belanova,Rosa Pastel,25,11,141,,,,
26,up,Cirque du Soleil,Alegria,26,9,147,,,,
27,up,Los Ases del Perú,Perú Campeón,27,9,106,,,,
28,up,Rema,Calm Down,60,1,12,,,,
29,down,Los Shapis,El Aguajal,28,14,147,,,,
30,down,Donny Caballero,El Preferido de la Suegra,29,10,49,,,,
31,down,Manu Chao,Clandestino,30,11,140,,,,
32,down,Los Mirlos,La Danza de los Mirlos,31,10,135,,,,
33,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,32,11,106,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,20,145,,,,
35,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,34,15,106,,,,
36,down,Lucha Reyes,Mi Última Canción,35,8,141,,,,
37,down,Alberto Barros,Por Retenerte,36,21,145,,,,
38,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,37,16,144,,,,
39,down,Manu Chao,Me Llaman Calle,38,38,42,,,,
40,down,Nicola Di Bari,Trotamundo,39,12,139,,,,
41,down,Belanova,Por Ti,40,24,139,,,,
42,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,41,24,105,,,,
43,up,Nazia Hassan,Disco Deewane,75,18,14,,,,
44,down,Chaqueta,Guajira Pa' Mi Barrio,43,14,136,,,,
45,down,Charles Aznavour,Venecia sin ti,44,13,115,,,,
46,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,31,10,,,,
47,down,Yves Montand,Bella ciao,45,15,136,,,,
48,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,47,20,132,,,,
49,down,Raffaella Carrà,0303456,48,14,131,,,,
50,down,Olaya Sound System,Jacarandá,49,22,94,,,,
51,down,Lucha Reyes,Regresa,50,9,90,,,,
52,down,Manu Chao,Bongo Bong,51,24,119,,,,
53,down,Gal Costa,Festa Do Interior,52,29,106,,,,
54,down,Manu Chao,Clandestino,53,50,121,,,,
55,down,Jimmy Fontana,Il Mondo,54,19,103,,,,
56,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],55,31,104,,,,
57,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),56,24,73,,,,
58,down,ザ・ハイヴス,ティック・ティック・ブーン,46,17,78,,,,
59,down,Joe Vasconcellos,Huellas,57,19,92,,,,
60,down,Grupo Pacha,La anaconda,58,8,35,,,,
61,up,Karina Fernández,Flor de Retama,63,24,72,,,,
62,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),73,24,36,,,,
63,-,Los Ardiles,Como No Te Voy a Querer,-,40,6,,,,
64,-,La Garfield,Mala,-,61,2,,,,
65,up,Los Ilusionistas,Colegiala,78,25,46,,,,
66,-,Ajeet,Breath of Life,-,66,1,,,,
67,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),59,26,8,,,,
68,-,Carlos Farfán,Llévame al Sur Compadre,-,68,1,,,,
69,-,Los 2 Españoles,Vive Deportivamente,-,69,1,,,,
70,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,70,1,,,,
71,up,Oscar Aviles & Lucila Campos,Mayoral,77,52,3,,,,
72,down,Los Destellos,Para Elisa,61,58,2,,,,
73,up,Jan Paweł II,Abba Pater Pater Noster,79,73,2,,,,
74,down,Los Destellos,La Pastorcita,62,62,3,,,,
75,-,Cholos Andinos,Valicha,-,53,7,,,,
76,up,Eva Ayllón,José Antonio,80,35,51,,,,
77,down,Los Puntos del Amor & Tommy Portugal,Solo Quiero Olvidarla,74,71,3,,,,
