Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,95,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,95,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,95,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,94,,,,
5,up,Los Hijos del Sol,Cariñito,6,1,93,,,,
6,up,Rupee,Tempted to Touch,7,3,93,,,,
7,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",8,5,94,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,94,,,,
9,up,Pelo D'Ambrosio,Al Mundial,12,3,95,,,,
10,up,Luis Abanto Morales,Cholo Soy,13,6,92,,,,
11,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),15,2,93,,,,
12,up,Nicola Di Bari,El Corazon es un Gitano,16,4,90,,,,
13,up,Eva Ayllón,La Flor de la Canela,17,3,95,,,,
14,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,95,,,,
15,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],20,1,94,,,,
16,up,Nicola Di Bari,El Ultimo Romantico,76,6,93,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,95,,,,
18,up,Nicola Di Bari,Lisa de los Ojos Azules,23,6,94,,,,
19,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,24,8,91,,,,
20,up,Eva Ayllón,Fina Estampa,25,7,93,,,,
21,up,Los Destellos,Elsa,26,7,94,,,,
22,-,Orquesta Adolescentes,Arrepentida,-,22,1,,,,
23,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),37,3,63,,,,
24,up,Belanova,Rosa Pastel,27,11,90,,,,
25,up,Cirque du Soleil,Alegria,28,9,95,,,,
26,up,Los Shapis,El Aguajal,29,14,95,,,,
27,up,Los Ases del Perú,Perú Campeón,30,9,56,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,20,93,,,,
29,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,32,11,56,,,,
30,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,33,15,56,,,,
31,down,Manu Chao,Clandestino,22,11,90,,,,
32,up,Lucha Reyes,Mi Última Canción,34,8,90,,,,
33,up,Alberto Barros,Por Retenerte,35,21,93,,,,
34,-,Los Morunos,Motivos,-,34,1,,,,
35,up,Bonny Lovy,La Cumbia Boliviana,46,35,2,,,,
36,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,38,16,92,,,,
37,up,Belanova,Por Ti,41,24,88,,,,
38,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,42,24,55,,,,
39,-,Eva Ayllón,Yo Perdí el Corazón,-,30,4,,,,
40,up,Grupo Pacha,La anaconda,67,8,21,,,,
41,-,Ahmet Özgül & Turay Dinleyen,Gülümcan,-,41,1,,,,
42,up,Nicola Di Bari,Trotamundo,43,12,87,,,,
43,-,Savia Andina,El Minero,-,26,11,,,,
44,-,Valeria,Yo No Te Pido la Luna,-,44,3,,,,
45,-,Maritza Torres,Marinera de Corazón,-,45,1,,,,
46,-,Panchito Jimenez,Mi Marinera Peruana,-,46,1,,,,
47,-,André Silva,Júrame,-,27,3,,,,
48,down,Raffaella Carrà,Fiesta,10,3,93,,,,
49,-,Jorgito y Melanie,El Sol De La Marinera,-,42,1,,,,
50,-,World Music Ensemble,Happy Birthday to You (Salsa Version),-,50,5,,,,
51,-,PIERO,Sinfonía Inconclusa en La Mar,-,51,2,,,,
52,up,William Luna,Niñachay,92,1,88,,,,
53,down,Los Mirlos,La Danza de los Mirlos,44,10,84,,,,
54,-,World Music Ensemble,Happy Birthday to You (Tango Version Version),-,54,3,,,,
55,-,Eva Ayllón,Huellas,-,55,1,,,,
56,-,Eva Ayllón,Ojalá,-,45,3,,,,
57,-,Valeria,A Fuego Lento,-,57,1,,,,
58,-,Inca Son,Popurri de Huaylash (Huaylash Popurri),-,58,1,,,,
59,-,Valeria,Hombre Lobo en Paris,-,59,1,,,,
60,-,Lucy De Mantilla,Flor de Capulí,-,43,1,,,,
61,-,Eliott Tordo Erhu,Konoha Peace,-,61,2,,,,
62,-,Inkakenas,Valicha,-,62,1,,,,
63,-,Juan Benites Reyes,Don Guillermo,-,44,1,,,,
64,-,Eva Ayllón,El Error de un Adiós,-,64,1,,,,
65,-,Valeria,La Chica de Humo,-,65,1,,,,
66,-,Los Morunos,Apaga la Tele,-,66,1,,,,
67,-,Valeria,Santa Lucia,-,67,1,,,,
68,-,Eva Ayllón,A Quién,-,68,1,,,,
69,-,Carlinhos Brown,Yaba,-,69,1,,,,
70,-,Eva Ayllón,Loca,-,70,1,,,,
71,-,Musica para Yoga Maestro,Música para Despertar,-,60,3,,,,
72,-,Jordi Savall,The Gold Ring Set - The Gold Ring Jig (Traditional Irish),-,72,1,,,,
73,-,Eva Ayllón,Se Va la Paloma / Noche Criolla / Dale a la Mocita,-,73,1,,,,
74,-,Valeria,Es Tan Fácil Romper un Corazón,-,74,1,,,,
75,-,Al Bano Carrisi,Va Pensiero,-,64,1,,,,
76,-,Jordi Savall,The Gold Ring Set - Mrs. Scott Skinner (J.S. Skinner),-,76,1,,,,
77,-,Ondazul,Boquita de Miel,-,77,1,,,,
78,-,Los Morunos,Sueño de Niño,-,78,1,,,,
79,-,Yaneli - Valeria,Cruz De Nabajas,-,79,1,,,,
80,-,Inspiración Criolla & Memo Suero,Bailarina de Pies Descalzos,-,80,1,,,,
81,-,Lara Nuh,Caravina Carnaval,-,81,1,,,,
82,down,Chaqueta,Guajira Pa' Mi Barrio,45,14,84,,,,
83,down,Yves Montand,Bella ciao,47,15,84,,,,
84,down,ザ・ハイヴス,ティック・ティック・ブーン,48,17,27,,,,
85,down,William Luna,Mi Valentín,5,5,94,,,,
86,down,Willy Noriega,Corazón mio,49,15,62,,,,
87,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,50,20,80,,,,
88,down,Rusted Root,Send Me On My Way,11,6,39,,,,
89,down,William Luna,Ama Kiriwaychu Mamita,14,13,92,,,,
90,-,Lucy De Mantilla,Caballo De Paso Peruano,-,72,1,,,,
91,up,William Luna,De la Nada,93,4,87,,,,
92,-,Manuel Niquen,Milly y Adela,-,92,1,,,,
93,down,Charles Aznavour,Venecia sin ti,19,13,63,,,,
94,-,Guillermo Martinez & Vargas Cosavalente,La Conquista,-,76,1,,,,
95,-,Kenichi Kawamura,Shimanchu No Takara,-,95,1,,,,
96,-,Bareto,Tu Recuerdo,-,78,1,,,,
97,down,Camarón de la Isla,Como el Agua,95,16,2,,,,
98,down,Eduardo Quispe & Itala Rodriguez,Juramento (Vals),96,44,4,,,,
99,-,William Luna,Como Si No Supiera,-,22,77,,,,
100,down,Nicola Di Bari,Trotamundos,97,97,2,,,,
