Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,0,,,,
2,up,William Luna,Vienes y Te Vas,9,1,0,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,0,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,0,,,,
5,up,William Luna,Linda Wawita,22,4,0,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,0,,,,
7,down,William Luna,De la Nada,4,4,0,,,,
8,down,Rupee,Tempted to Touch,5,3,0,,,,
9,up,Los Hijos del Sol,Cariñito,23,1,0,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,0,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,24,6,0,,,,
12,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",8,5,0,,,,
13,down,Raffaella Carrà,Fiesta,12,3,0,,,,
14,up,William Luna,Sin Tu Amor,25,11,0,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,0,,,,
16,down,Pelo D'Ambrosio,Al Mundial,11,3,0,,,,
17,up,William Luna,Linda Mi Cholita,39,4,0,,,,
18,down,Eva Ayllón,La Flor de la Canela,15,3,0,,,,
19,up,Cirque du Soleil,Alegria,33,9,0,,,,
20,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,0,,,,
21,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,0,,,,
22,down,Nicola Di Bari,El Corazon es un Gitano,19,4,0,,,,
23,down,La Mosca Tse-Tse,Yo Te Quiero Dar,21,9,0,,,,
24,up,Luis Abanto Morales,Cholo Soy,46,6,0,,,,
25,up,Eva Ayllón,Estoy Enamorada de Mi País,26,20,0,,,,
26,-,Manu Chao,Bongo Bong,-,24,0,,,,
27,up,William Luna,Mi Valentín,27,5,0,,,,
28,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,49,16,0,,,,
29,down,Nicola Di Bari,Lisa de los Ojos Azules,28,6,0,,,,
30,down,Noche de Brujas,Me Gusta Todo de Ti,29,12,0,,,,
31,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",30,13,0,,,,
32,-,Belanova,Por Ti,-,24,0,,,,
33,down,Los Shapis,El Aguajal,14,14,0,,,,
34,-,Diosdado Gaitán Castro,Un Pasajero en Tu Camino,-,34,0,,,,
35,down,La Mosca Tse-Tse,Baila Para Mi,31,13,0,,,,
36,down,Eva Ayllón,Fina Estampa,34,7,0,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,0,,,,
38,down,Domenico Modugno,El maestro de violín,35,30,0,,,,
39,up,Olaya Sound System,Jacarandá,42,22,0,,,,
40,down,Moises Angulo,Amor de Primavera,20,13,0,,,,
41,up,Los Destellos,Elsa,52,7,0,,,,
42,-,Manu Chao,Je ne t'aime plus,-,42,0,,,,
43,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],38,1,0,,,,
44,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),40,2,0,,,,
45,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,41,8,0,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,20,0,,,,
47,down,Manu Chao,Clandestino,44,11,0,,,,
48,down,William Luna,Ama Kiriwaychu Mamita,45,13,0,,,,
49,down,Alberto Barros,Por Retenerte,48,21,0,,,,
50,up,Los Kjarkas,Saya Sensual (Saya),68,39,0,,,,
51,up,Lucha Reyes,Mi Última Canción,69,8,0,,,,
52,-,Grupo Pacha,La anaconda,-,8,0,,,,
53,down,Nicola Di Bari,Trotamundo,50,12,0,,,,
54,down,Chaqueta,Guajira Pa' Mi Barrio,51,14,0,,,,
55,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",73,48,0,,,,
56,up,Lucho Quequezana,Camino al carnaval,70,35,0,,,,
57,down,Los Ilusionistas,Colegiala,37,25,0,,,,
58,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,72,20,0,,,,
59,up,Raffaella Carrà,0303456,74,14,0,,,,
60,up,Los Mirlos,La Danza de los Mirlos,80,10,0,,,,
61,up,Manu Chao,Clandestino,81,50,0,,,,
62,up,William Luna,Como Si No Supiera,82,22,0,,,,
63,up,Los Kjarkas,Ave de Cristal (Chuntunqui),97,56,0,,,,
64,-,Los Ardiles,Perú Campeón,-,48,0,,,,
65,up,William Luna,No Me Mientas,99,30,0,,,,
66,up,Yves Montand,Bella ciao,100,15,0,,,,
67,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),59,3,0,,,,
68,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,0,,,,
69,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,0,,,,
70,-,Belanova,Rosa Pastel,-,11,0,,,,
71,down,Los Destellos,A Patricia,54,40,0,,,,
72,-,Los Kjarkas,Ave de cristal,-,26,0,,,,
73,-,Gal Costa,Festa Do Interior,-,29,0,,,,
74,-,Karina Fernández,Flor de Retama,-,24,0,,,,
75,-,Zambo Cavero,Y Se Llama Peru,-,24,0,,,,
76,-,Manu Chao,La Primavera,-,74,0,,,,
77,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,0,,,,
78,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,0,,,,
79,-,Jimmy Fontana,Il Mondo,-,19,0,,,,
80,-,La Pegatina,Y se fue,-,40,0,,,,
81,-,Willy Noriega,Corazón mio,-,15,0,,,,
82,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,0,,,,
83,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,0,,,,
84,down,Demarco Flamenco,La isla del Amor (feat. Maki),71,46,0,,,,
85,-,Alberto Barros,"Oiga, Miré, Vea",-,38,0,,,,
86,down,Raúl García Zárate,Adiós Pueblo de Ayacucho,56,23,0,,,,
87,-,Manu Chao,Homens,-,68,0,,,,
88,-,Eva Ayllón,José Antonio,-,35,0,,,,
89,down,Los Destellos,Para Elisa,58,58,0,,,,
90,-,Manu Dibango,Soul Makossa,-,90,0,,,,
91,-,Lucho Quequezana,Kuntur,-,34,0,,,,
92,-,Mary Hopkin,Le temps des fleurs (Those Were the Days) [French 2010 Remix],-,65,0,,,,
93,-,Nazia Hassan,Disco Deewane,-,18,0,,,,
94,down,Los Destellos,La Pastorcita,64,62,0,,,,
95,down,Grupo Celeste,Como un Ave,47,47,0,,,,
96,-,K'Jarkas,Yo No He Nacido para Sufrir,-,90,0,,,,
97,down,Juaneco Y Su Combo,Vacilando Con Ayahuesca,79,75,0,,,,
98,-,Tankar Perú,Mambo de Machahuay,-,92,0,,,,
99,down,De Sica Vittorio,Parlami D'amore Mariù,83,83,0,,,,
100,down,Los Destellos,Constelacion,75,64,0,,,,
