Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,103,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,103,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,103,,,,
5,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,102,,,,
6,up,Antologia & Agua Marina,Falso Amor,38,4,5,,,,
7,down,Los Hijos del Sol,Cariñito,5,1,101,,,,
8,down,Rupee,Tempted to Touch,6,3,100,,,,
9,up,Cirque du Soleil,Alegria,21,9,103,,,,
10,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",7,5,102,,,,
11,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,19,8,99,,,,
12,down,Raffaella Carrà,Fiesta,9,3,100,,,,
13,down,Pelo D'Ambrosio,Al Mundial,10,3,103,,,,
14,down,Luis Abanto Morales,Cholo Soy,11,6,100,,,,
15,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),12,2,101,,,,
16,down,Nicola Di Bari,El Corazon es un Gitano,14,4,98,,,,
17,down,Eva Ayllón,La Flor de la Canela,16,3,103,,,,
18,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,103,,,,
19,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,71,,,,
20,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],18,1,102,,,,
21,down,Nicola Di Bari,El Ultimo Romantico,20,6,101,,,,
22,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,103,,,,
23,up,Nicola Di Bari,Lisa de los Ojos Azules,23,6,102,,,,
24,up,Eva Ayllón,Fina Estampa,24,7,101,,,,
25,up,Los Destellos,Elsa,26,7,102,,,,
26,up,Rusted Root,Send Me On My Way,27,6,47,,,,
27,up,Belanova,Rosa Pastel,28,11,98,,,,
28,up,Los Shapis,El Aguajal,29,14,103,,,,
29,down,Lucha Reyes,Mi Última Canción,8,8,98,,,,
30,up,Donny Caballero,El Preferido de la Suegra,30,10,7,,,,
31,up,Los Ases del Perú,Perú Campeón,31,9,64,,,,
32,up,Los Ribereños,Silbando,87,26,9,,,,
33,down,Manu Chao,Clandestino,32,11,98,,,,
34,-,DJ Avalanche,Love Nwantiti (feat. Ckay) [Caribbean Zouke Remix],-,34,1,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,20,101,,,,
36,-,Olga Tañón,Mi Forma de Ser,-,18,2,,,,
37,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,34,11,64,,,,
38,up,ザ・ハイヴス,ティック・ティック・ブーン,46,17,35,,,,
39,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,35,15,64,,,,
40,down,Alberto Barros,Por Retenerte,36,21,101,,,,
41,-,Alyna Maya,Turu Turai,-,41,1,,,,
42,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,37,16,100,,,,
43,up,Kevin Seddiki,Après la pluie,76,43,2,,,,
44,down,Belanova,Por Ti,39,24,96,,,,
45,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,40,24,63,,,,
46,down,Nicola Di Bari,Trotamundo,41,12,95,,,,
47,down,Los Mirlos,La Danza de los Mirlos,42,10,92,,,,
48,down,Chaqueta,Guajira Pa' Mi Barrio,43,14,92,,,,
49,-,Hanine El Alam,Msadaa Halak (feat. Nour),-,49,1,,,,
50,down,Charles Aznavour,Venecia sin ti,44,13,71,,,,
51,down,Yves Montand,Bella ciao,45,15,92,,,,
52,-,Daiana Romero & Mario Kirlis,Inta Haiati,-,52,1,,,,
53,-,أسماء لمنور,خليني ساكتة,-,53,1,,,,
54,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,48,20,88,,,,
55,down,Raffaella Carrà,0303456,49,14,87,,,,
56,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,51,6,72,,,,
57,down,Manu Chao,Clandestino,52,50,81,,,,
58,down,Manu Chao,Bongo Bong,53,24,78,,,,
59,down,Gal Costa,Festa Do Interior,54,29,64,,,,
60,down,Lucha Reyes,Regresa,55,9,47,,,,
61,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],80,31,64,,,,
62,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),90,24,35,,,,
63,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,18,,,,
64,up,Jimmy Fontana,Il Mondo,91,19,65,,,,
65,up,Lucha Reyes,Que Viva Chiclayo!,65,37,4,,,,
66,-,Lila Downs,Un Mundo Raro (feat. Diego El Cigala),-,66,1,,,,
67,-,Ch'uwa Yacu,Condor Pasa,-,67,2,,,,
68,-,Lila Downs,Piensa en Mí,-,68,1,,,,
69,-,nancy manchego,Mal Paso,-,54,2,,,,
70,-,Moonlight Benjamin,Epi,-,70,1,,,,
71,up,Olaya Sound System,Jacarandá,95,22,52,,,,
72,-,Lucy De Mantilla,Caballo De Paso Peruano,-,72,3,,,,
73,-,אברהם פריד,אבא,-,73,1,,,,
74,up,Joe Vasconcellos,Huellas,97,19,58,,,,
75,up,Manzanita,Paga la Cuenta Sinverguenza,92,75,2,,,,
76,-,Latin Nova Jam,Nuestra canción (Extended Version),-,76,1,,,,
77,down,Lex Vandyke,Concierto de Aranjuez,57,57,4,,,,
78,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,40,2,,,,
79,-,Alicia Maguiña,Todo Me Habla de Ti (feat. Óscar Avilés),-,72,1,,,,
80,-,ケルティック・ウーマン,You Raise Me Up,-,73,3,,,,
81,-,Susana Baca,Vivirás Eternamente,-,81,1,,,,
82,-,Susana Baca,María Landó,-,82,1,,,,
83,-,Susana Baca,La Guillermina,-,83,1,,,,
84,-,Susana Baca,A Mi Hermano Miguel,-,84,1,,,,
85,-,Alicia Maguiña,Negra Quiero Ser (feat. Óscar Avilés),-,85,1,,,,
86,-,Alicia Maguiña,Recordando a Mi Padre (feat. Óscar Avilés),-,86,1,,,,
87,-,Alicia Maguiña,Estampa Limeña (feat. Óscar Avilés),-,87,1,,,,
88,-,Alicia Maguiña,Wiñaytam Kausanki José María,-,88,1,,,,
89,-,Alicia Maguiña,Inocente Amor,-,51,1,,,,
90,-,Alicia Maguiña,Indio,-,90,1,,,,
91,-,Alicia Maguiña,Viva el Perú y Sereno,-,77,1,,,,
92,down,Lucha Reyes,Una Carta al Cielo,60,44,9,,,,
93,down,WOrDS,Medicine Buddha Mantra,77,71,2,,,,
94,down,Renato Borghetti,Milonga Para As Missoes,78,78,2,,,,
95,up,Karina Fernández,Flor de Retama,98,24,41,,,,
96,down,Tankar Perú,Carnaval Arequipeño,47,42,4,,,,
97,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,99,52,44,,,,
