Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,156,,,,
3,down,William Luna,Vienes y Te Vas,1,1,92,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,1,158,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,158,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,157,,,,
7,up,Los Hijos del Sol,Cariñito,7,1,153,,,,
8,up,Rupee,Tempted to Touch,11,3,150,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,149,,,,
10,down,William Luna,Linda Mi Cholita,9,4,92,,,,
11,down,Pelo D'Ambrosio,Al Mundial,10,3,157,,,,
12,up,Raffaella Carrà,Fiesta,12,3,155,,,,
13,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],40,1,152,,,,
14,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,158,,,,
15,down,Nicola Di Bari,El Corazon es un Gitano,13,4,153,,,,
16,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,16,8,153,,,,
17,down,Eva Ayllón,La Flor de la Canela,14,3,158,,,,
18,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],15,9,158,,,,
19,up,Los Mirlos,La Danza de los Mirlos,57,10,146,,,,
20,down,Nicola Di Bari,El Ultimo Romantico,17,6,156,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,3,124,,,,
22,down,Nicola Di Bari,Lisa de los Ojos Azules,20,6,157,,,,
23,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",27,13,33,,,,
24,down,Los Destellos,Elsa,21,7,155,,,,
25,down,Rusted Root,Send Me On My Way,23,6,100,,,,
26,down,Eva Ayllón,Fina Estampa,24,7,156,,,,
27,-,Karibe Orquesta,Mix Toadas y Selva (Siqui Siqui/ Ven a Bailar/ Ya Se Ha Muerto Mi Abuelo/ Mujer Hilandera/ Anaconda),-,27,1,,,,
28,down,Belanova,Rosa Pastel,25,11,152,,,,
29,-,Karibe Orquesta,Mix Technocumbias 90S (Te Arrepentirás / Nunca Pensé Llorar/ Siempre Pierdo en el Amor / Tu Amor Fue una Mentira / El Arbolito),-,29,1,,,,
30,down,Cirque du Soleil,Alegria,26,9,158,,,,
31,-,Black Star Liner,Duggie Dhol,-,31,1,,,,
32,-,Flamenco Juan Heredia & Jarri Hernandez,Me Enamora,-,32,1,,,,
33,down,Los Ases del Perú,Perú Campeón,28,9,117,,,,
34,-,Gipsymenco,Flamenco Chill,-,34,1,,,,
35,down,Los Shapis,El Aguajal,29,14,158,,,,
36,down,Gal Costa,Festa Do Interior,31,29,117,,,,
37,-,Karibe Orquesta,Mix Huaynos (Linda Flor/ Valicha / Adiós Pueblo de Ayacucho / Carnaval Arequipeño / Pio Pio),-,37,1,,,,
38,-,Karibe Orquesta,Mix Lizandro Meza (Recorriendo el Perú/ Trompo Sarandengue/ El Hombre Feliz/ La Boyana),-,38,1,,,,
39,down,Donny Caballero,El Preferido de la Suegra,30,10,60,,,,
40,-,Corcovado,O Sanduiche,-,40,1,,,,
41,down,Manu Chao,Clandestino,32,11,151,,,,
42,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,11,1,,,,
43,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),55,2,130,,,,
44,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,35,11,117,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,20,156,,,,
46,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,37,15,117,,,,
47,up,Los Intimos,"Alianza Campeón (Se Va, Se Va)",84,32,18,,,,
48,down,Alberto Barros,Por Retenerte,38,21,156,,,,
49,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,39,16,155,,,,
50,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),60,4,22,,,,
51,down,Manu Chao,Me Llaman Calle,41,38,53,,,,
52,-,Javier Solís,Silverio (Pasodoble Torero),-,52,1,,,,
53,down,Nicola Di Bari,Trotamundo,42,12,150,,,,
54,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
55,down,Belanova,Por Ti,43,24,150,,,,
56,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,44,24,116,,,,
57,-,Eva Ayllón,Esta Es Mi Tierra,-,21,4,,,,
58,down,Chaqueta,Guajira Pa' Mi Barrio,45,14,147,,,,
59,down,Charles Aznavour,Venecia sin ti,46,13,126,,,,
60,down,Yves Montand,Bella ciao,47,15,147,,,,
61,up,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,71,43,9,,,,
62,down,ザ・ハイヴス,ティック・ティック・ブーン,49,17,89,,,,
63,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,50,20,143,,,,
64,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],86,1,55,,,,
65,down,Alborada,Ananau,22,22,5,,,,
66,down,Raffaella Carrà,0303456,51,14,142,,,,
67,down,Palito Ortega,Por Muchas Razones Te Quiero,52,30,9,,,,
68,-,Carlitos Vila Los Andes Del Perú,Sirena Encantadora,-,67,1,,,,
69,up,Snatam Kaur,Mother's Blessing,85,64,6,,,,
70,down,Olga Tañón & Wisin,Así Es el Amor,59,59,2,,,,
71,down,Olaya Sound System,Jacarandá,53,22,105,,,,
72,-,Segundo Melendez,Así Se Goza,-,29,6,,,,
73,down,Olga Tañón,Mi Forma de Ser,67,18,23,,,,
74,-,Cielo,A Mi Madre,-,62,1,,,,
75,-,Mavokali,Commando,-,33,1,,,,
76,down,Omar Montes & Jairo deRemache,La Llama del Amor,48,48,2,,,,
77,-,Francky Vincent,Fruit de la passion,-,65,3,,,,
78,-,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,-,52,1,,,,
79,-,Illapu,Nuestro Mensaje (En vivo Caupolicán),-,79,1,,,,
80,-,Savia Andina,El Minero,-,26,22,,,,
81,down,Olaya Sound System,El Monte,68,68,4,,,,
82,-,Savia Andina,Porque Estás Triste,-,28,15,,,,
83,down,Manu Chao,Bongo Bong,54,24,130,,,,
84,-,La Misma Gente,Llegaste Tú,-,33,12,,,,
85,-,André Silva,Júrame,-,27,16,,,,
86,-,Max Castro,Madre,-,83,1,,,,
87,up,Birgitta Veksler,Melech,92,87,2,,,,
88,down,Manu Chao,Clandestino,56,50,132,,,,
89,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],58,31,115,,,,
