Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,37,,,,
2,down,Los Hijos del Sol,Cariñito,1,1,189,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,186,,,,
4,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),8,4,38,,,,
5,down,Rupee,Tempted to Touch,3,3,186,,,,
6,down,Pelo D'Ambrosio,Al Mundial,4,3,193,,,,
7,up,Rusted Root,Send Me On My Way,19,7,135,,,,
8,down,Raffaella Carrà,Fiesta,6,3,191,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,194,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,9,4,190,,,,
11,down,Eva Ayllón,La Flor de la Canela,10,3,194,,,,
12,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,195,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,13,6,193,,,,
14,up,Manu Chao,Me Gustas Tu,35,2,193,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,195,,,,
16,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,3,157,,,,
17,down,Nicola Di Bari,Lisa de los Ojos Azules,16,6,194,,,,
18,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Acroyali (Remastered),-,18,1,,,,
19,up,Jimmy Fontana,Il Mondo,48,19,144,,,,
20,down,Los Destellos,Elsa,17,7,190,,,,
21,-,Gente de Zona,Ponte bonita,-,21,20,,,,
22,down,Eva Ayllón,Fina Estampa,20,7,193,,,,
23,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Keys to Imagination (Remastered),-,23,1,,,,
24,down,Cirque du Soleil,Alegria,21,9,195,,,,
25,down,Polo Montañez,Un Monton De Estrellas,22,1,195,,,,
26,-,Luis Abanto Morales,Cholo Soy,-,17,9,,,,
27,up,Los Mirlos,La Danza de los Mirlos,42,10,178,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,20,193,,,,
29,down,Alberto Barros,Por Retenerte,26,21,193,,,,
30,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,28,16,192,,,,
31,down,Nicola Di Bari,Trotamundo,29,16,187,,,,
32,-,Lucho Quequezana,Renacer,-,32,1,,,,
33,down,Chaqueta,Guajira Pa' Mi Barrio,32,14,184,,,,
34,down,Charles Aznavour,Venecia sin ti,33,13,163,,,,
35,down,Javier Echecopar,HIMNO NACIONAL Y VARIACIONES,27,27,2,,,,
36,down,Yves Montand,Bella ciao,34,15,184,,,,
37,-,Shaymaa,Ethhak,-,37,1,,,,
38,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,36,20,180,,,,
39,down,Raffaella Carrà,0303456,38,14,178,,,,
40,up,Gal Costa,Festa Do Interior,41,30,153,,,,
41,down,William Luna,Mi Valentín,39,5,109,,,,
42,down,Eva Ayllón,"Que Viva el Perú, Señores!",11,11,6,,,,
43,down,Belanova,Rosa Pastel,31,11,176,,,,
44,up,Lucha Reyes,Regresa,44,9,105,,,,
45,up,Antologia & Agua Marina,Falso Amor,49,4,54,,,,
46,-,Continuados,Volverás (El Tren Que Nos Separa),-,35,8,,,,
47,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,47,1,,,,
48,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],51,31,145,,,,
49,-,Javier Echecopar,WAWAPAMPAY,-,45,1,,,,
50,-,Javier Echecopar,SIMPAY III,-,46,1,,,,
51,-,Charangos de fuego,Carnaval de Cajamarca,-,41,9,,,,
52,-,Javier Echecopar,HIMNO NACIONAL,-,47,1,,,,
53,-,Puka Arte en Charango,Expreso Puquio,-,48,1,,,,
54,-,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),-,54,1,,,,
55,-,Hnos. Sánchez,Ya Llegó Mi Carnaval (Mix),-,42,2,,,,
56,-,"Stadic, Jonny Blaze, Patrice Roberts & Kes",Feelin' It,-,45,1,,,,
57,-,Los Incas Del Perú,Carnaval de Apurimac-Wakataki-Banderita Peruanita-Puka Pollerachay-Los Casados a Su Casa (Instrumental),-,57,1,,,,
58,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,1,156,,,,
59,-,Los Kjarkas,El Amor y la Libertad,-,59,1,,,,
60,-,Luis Abanto Morales,La Pitita,-,60,1,,,,
61,-,吉田兄弟,Omoide No Kaze,-,61,1,,,,
62,up,The Chieftains,The Foggy Dew,84,18,4,,,,
63,down,Eva Ayllón,Mal Paso (En Vivo),18,18,7,,,,
64,down,Eva Ayllón,Fina Estampa (En Vivo),25,25,2,,,,
65,down,EarthRise SoundSystem,Caravan Dream (feat. Go Ray & Duke),30,30,2,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,191,,,,
67,down,Denial,Mary On a Cross (Slowed+Reverb),55,55,2,,,,
68,up,Ivan Robert´s Orquesta,Mix Salsa Kids (Dejame Un Beso / Siempre / La Magia de tus Quince Años) [Concierto En Vivo],85,68,2,,,,
69,down,Oscar Aviles y Su Conjunto Fiesta Criolla,Embrujo,58,58,2,,,,
70,down,Oscar Aviles y Su Conjunto Fiesta Criolla,Acuarela Criolla,61,48,2,,,,
