Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,168,,,,
2,down,Rema,Calm Down,1,1,33,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,166,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,11,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,167,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,168,,,,
7,up,Los Hijos del Sol,Cariñito,7,1,163,,,,
8,up,Rupee,Tempted to Touch,8,3,160,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,159,,,,
10,up,Pelo D'Ambrosio,Al Mundial,10,3,167,,,,
11,up,Raffaella Carrà,Fiesta,11,3,165,,,,
12,up,Lucha Reyes,Regresa,12,9,101,,,,
13,up,Nicola Di Bari,El Corazon es un Gitano,14,4,163,,,,
14,up,Eva Ayllón,La Flor de la Canela,15,3,168,,,,
15,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,168,,,,
16,up,Nicola Di Bari,El Ultimo Romantico,17,6,166,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,168,,,,
18,up,William Luna,Mi Valentín,35,5,99,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,3,134,,,,
20,up,Nicola Di Bari,Lisa de los Ojos Azules,20,6,167,,,,
21,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),21,2,140,,,,
22,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,22,8,163,,,,
23,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",23,13,43,,,,
24,up,Los Destellos,Elsa,24,7,165,,,,
25,up,Rusted Root,Send Me On My Way,25,6,110,,,,
26,up,Eva Ayllón,Fina Estampa,26,7,166,,,,
27,up,Manu Chao,Bongo Bong,61,24,139,,,,
28,down,Belanova,Rosa Pastel,27,11,162,,,,
29,-,Leon Gieco,Pensar en Nada,-,29,1,,,,
30,down,Cirque du Soleil,Alegria,28,9,168,,,,
31,down,Los Ases del Perú,Perú Campeón,30,9,127,,,,
32,down,Donny Caballero,El Preferido de la Suegra,31,10,70,,,,
33,-,William Luna,Linda Wawita,-,33,1,,,,
34,down,Manu Chao,Clandestino,32,11,161,,,,
35,down,William Luna,Ama Kiriwaychu Mamita,33,13,97,,,,
36,-,Di Quinto Rocco,Brucia la terra,-,36,1,,,,
37,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,34,11,127,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,20,166,,,,
39,down,Lucha Reyes,Jamás Impedirás,37,16,10,,,,
40,up,William Luna,La Rotonda,64,40,2,,,,
41,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,38,15,127,,,,
42,down,Alberto Barros,Por Retenerte,39,21,166,,,,
43,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,40,16,165,,,,
44,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,41,24,126,,,,
45,down,Manu Chao,Me Llaman Calle,42,38,63,,,,
46,down,Nicola Di Bari,Trotamundo,43,12,160,,,,
47,down,Belanova,Por Ti,44,24,160,,,,
48,down,Chaqueta,Guajira Pa' Mi Barrio,46,14,157,,,,
49,down,Charles Aznavour,Venecia sin ti,47,13,136,,,,
50,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),50,4,32,,,,
51,-,Carlitos Vila Los Andes Del Perú,Cómo Podré Curar,-,51,1,,,,
52,down,Yves Montand,Bella ciao,51,15,157,,,,
53,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,52,20,153,,,,
54,up,William Luna,Como Si No Supiera,54,22,82,,,,
55,up,Raffaella Carrà,0303456,55,14,152,,,,
56,up,Palito Ortega,Por Muchas Razones Te Quiero,57,30,19,,,,
57,up,Olaya Sound System,Jacarandá,59,22,115,,,,
58,up,Gal Costa,Festa Do Interior,66,29,127,,,,
59,down,Lucha Reyes,La Flor de la Canela,29,29,2,,,,
60,up,Jimmy Fontana,Il Mondo,71,19,119,,,,
61,up,Manu Chao,Clandestino,80,50,137,,,,
62,up,ザ・ハイヴス,ティック・ティック・ブーン,68,17,99,,,,
63,-,El Zambo Barbieri,No Te Rindas Perú,-,63,1,,,,
64,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],81,31,119,,,,
65,-,Francky Vincent,Fruit de la passion,-,65,4,,,,
66,-,HOME MADE 家族,Thank You!! (Reborn),-,66,1,,,,
67,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,53,1,,,,
68,-,Bachan Kaur,Luz del Bosque,-,54,1,,,,
69,-,Johnny Keller,Hasta Mi Final (Instrumental),-,69,1,,,,
70,-,Choca Mandros,Solo Quédate,-,70,1,,,,
71,-,Alexander Blas,4 Botellas,-,71,1,,,,
72,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),82,24,86,,,,
73,up,Oceo,Evora,73,73,2,,,,
74,down,Olaya Sound System,Desaparecer,45,43,13,,,,
75,down,Diosdado Gaitán Castro,Tu Vida Me Pertenece,74,50,4,,,,
