Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,2,1,11,,,,
2,down,William Luna,Niñachay,1,1,11,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,11,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,11,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,11,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,11,,,,
7,up,William Luna,Linda Wawita,7,4,11,,,,
8,up,William Luna,De la Nada,9,4,11,,,,
9,up,Rupee,Tempted to Touch,11,3,11,,,,
10,up,Los Hijos del Sol,Cariñito,12,1,9,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",14,5,11,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,11,,,,
13,up,Pelo D'Ambrosio,Al Mundial,16,3,11,,,,
14,up,Raffaella Carrà,Fiesta,17,3,11,,,,
15,up,William Luna,Linda Mi Cholita,18,4,11,,,,
16,up,Eva Ayllón,La Flor de la Canela,19,3,11,,,,
17,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],21,9,11,,,,
18,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,11,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,23,4,9,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,25,6,9,,,,
21,up,William Luna,Mi Valentín,27,5,10,,,,
22,up,Eva Ayllón,Estoy Enamorada de Mi País,28,20,11,,,,
23,up,Nicola Di Bari,Lisa de los Ojos Azules,29,6,11,,,,
24,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",30,13,9,,,,
25,up,Noche de Brujas,Me Gusta Todo de Ti,32,12,11,,,,
26,up,La Mosca Tse-Tse,Baila Para Mi,31,13,11,,,,
27,up,Eva Ayllón,Fina Estampa,34,7,11,,,,
28,down,Belanova,Rosa Pastel,20,11,6,,,,
29,up,Los Destellos,Elsa,38,7,11,,,,
30,down,La Mosca Tse-Tse,Yo Te Quiero Dar,10,9,11,,,,
31,down,William Luna,Sin Tu Amor,26,11,11,,,,
32,up,Moises Angulo,Amor de Primavera,39,13,11,,,,
33,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),41,2,11,,,,
34,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],42,1,11,,,,
35,down,La Mosca Tsé-Tsé,Para No Verte Más,6,6,11,,,,
36,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,43,8,10,,,,
37,up,Cirque du Soleil,Alegria,44,9,11,,,,
38,-,Tito Gómez,Pagina de amor,-,38,1,,,,
39,up,Los Shapis,El Aguajal,46,14,11,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,20,11,,,,
41,up,William Luna,Ama Kiriwaychu Mamita,48,13,11,,,,
42,up,Manu Chao,Clandestino,50,11,11,,,,
43,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,52,16,11,,,,
44,up,Alberto Barros,Por Retenerte,53,21,11,,,,
45,up,Los Kjarkas,Saya Sensual (Saya),55,39,11,,,,
46,down,Luis Abanto Morales,Cholo Soy,13,6,10,,,,
47,up,Lucha Reyes,Mi Última Canción,56,8,11,,,,
48,up,Nicola Di Bari,Trotamundo,57,12,11,,,,
49,up,Belanova,Por Ti,59,24,11,,,,
50,up,Chaqueta,Guajira Pa' Mi Barrio,60,14,11,,,,
51,up,Lucho Quequezana,Camino al carnaval,61,35,11,,,,
52,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",62,48,11,,,,
53,up,Los Mirlos,La Danza de los Mirlos,58,10,11,,,,
54,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,63,20,11,,,,
55,up,Raffaella Carrà,0303456,64,14,11,,,,
56,up,Manu Chao,Clandestino,67,50,11,,,,
57,-,Riber Ore,Huaylas Antiguo,-,57,1,,,,
58,up,Carlos Coronel,Y Tu No Estas,79,58,2,,,,
59,up,William Luna,Como Si No Supiera,68,22,11,,,,
60,up,Alberto Barros,"Oiga, Miré, Vea",66,38,4,,,,
61,up,Los Kjarkas,Ave de Cristal (Chuntunqui),69,56,10,,,,
62,up,Angel Parra,Vamos Mujer,80,62,2,,,,
63,down,William Luna,Valicha,24,8,4,,,,
64,up,Manu Chao,Bongo Bong,82,24,10,,,,
65,up,William Luna,No Me Mientas,93,30,10,,,,
66,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],90,31,5,,,,
67,-,Chuck Jonkey,Sicuri,-,67,1,,,,
68,-,Los de Peru,Mi Trujillana,-,68,2,,,,
69,up,Joe Vasconcellos,Huellas,71,19,8,,,,
70,-,Johnny Clegg & Juluka,Ibhola Lethu,-,21,2,,,,
71,-,Toño Rosario,Culiquitaca,-,51,2,,,,
72,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,51,6,8,,,,
73,up,Zambo Cavero,Y Se Llama Peru,100,24,10,,,,
74,-,Los Kjarkas,Ave de cristal,-,26,7,,,,
75,-,Gal Costa,Festa Do Interior,-,29,7,,,,
76,-,Ebo Taylor,Heaven,-,76,1,,,,
77,down,Manu Chao,Me Llaman Calle,54,38,7,,,,
78,down,Los Bunkers,Si Estás Pensando Mal de Mí,40,40,2,,,,
79,down,Lucha Reyes,Propiedad Privada,78,75,2,,,,
80,down,Jimmy Fontana,Il Mondo,37,19,4,,,,
81,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,4,,,,
82,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,4,,,,
83,-,Willy Noriega,Corazón mio,-,15,4,,,,
84,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,4,,,,
85,down,Yves Montand,Bella ciao,49,15,10,,,,
86,-,Olaya Sound System,Jacarandá,-,22,2,,,,
87,-,La Pegatina,Y se fue,-,40,1,,,,
88,-,Karina Fernández,Flor de Retama,-,24,1,,,,
89,-,Eva Ayllón,José Antonio,-,35,1,,,,
90,-,Lucho Quequezana,Kuntur,-,34,1,,,,
91,-,Dschinghis Khan,Moskau,-,34,3,,,,
92,-,Los Kjarkas,Wayayay (Huayño),-,45,3,,,,
93,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,2,,,,
94,-,Los Ilusionistas,Colegiala,-,25,4,,,,
95,-,Gente de Zona,Ponte bonita,-,21,1,,,,
96,down,Spirit of Cuba,Oye Mi Canto,45,45,2,,,,
97,down,"John Williams, Paco Peña & Inti Illimani",El Mercado Testaccio,94,94,2,,,,
98,down,Carlinhos Brown,Mixturação (feat. Ivete Sangalo),95,95,2,,,,
99,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),65,3,9,,,,
100,down,El Tachi & AT Fat,"Sentimientos de Papel (feat. Blopa, Combo de Oro & Sech)",72,72,2,,,,
