Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,79,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,79,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,79,,,,
4,up,William Luna,Linda Wawita,6,4,79,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,79,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,78,,,,
7,down,William Luna,De la Nada,5,4,79,,,,
8,up,Los Hijos del Sol,Cariñito,9,1,77,,,,
9,up,Rupee,Tempted to Touch,10,3,79,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,78,,,,
11,up,William Luna,Sin Tu Amor,24,11,79,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,78,,,,
13,up,Pelo D'Ambrosio,Al Mundial,13,3,79,,,,
14,up,Rusted Root,Send Me On My Way,52,7,23,,,,
15,up,Raffaella Carrà,Fiesta,15,3,78,,,,
16,up,Nicola Di Bari,El Corazon es un Gitano,16,4,74,,,,
17,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),17,2,77,,,,
18,up,Eva Ayllón,La Flor de la Canela,18,3,79,,,,
19,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,79,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,20,6,77,,,,
21,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,79,,,,
22,up,William Luna,Mi Valentín,23,5,78,,,,
23,down,Cirque du Soleil,Alegria,14,9,79,,,,
24,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],25,1,79,,,,
25,up,Nicola Di Bari,Lisa de los Ojos Azules,27,6,79,,,,
26,up,Eva Ayllón,Fina Estampa,28,8,77,,,,
27,up,Los Destellos,Elsa,29,7,78,,,,
28,down,Illapu,La vida volverá,8,8,2,,,,
29,up,Belanova,Rosa Pastel,31,11,74,,,,
30,up,Los Shapis,El Aguajal,32,14,79,,,,
31,-,La Lá,Mito,-,31,1,,,,
32,up,Los Ases del Perú,Perú Campeón,33,9,40,,,,
33,up,Manu Chao,Clandestino,34,11,75,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,20,78,,,,
35,up,William Luna,Ama Kiriwaychu Mamita,37,13,77,,,,
36,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,39,15,41,,,,
37,up,Josué Aranda,Salmo 23 (feat. RONDALLA CRISTIANA BALUARTE) [Remix],89,37,2,,,,
38,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,40,11,41,,,,
39,up,Alberto Barros,Por Retenerte,41,21,78,,,,
40,-,Fela Kuti,Let's Start,-,38,4,,,,
41,up,Lucha Reyes,Mi Última Canción,42,8,74,,,,
42,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,42,1,,,,
43,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,43,16,77,,,,
44,up,Belanova,Por Ti,44,24,73,,,,
45,up,Manu Chao,Me Llaman Calle,94,38,18,,,,
46,-,Semblanzas del Rio Guapi,Los Guasangú,-,46,1,,,,
47,up,Josué Aranda,Sólo Tú Eres Dios,90,47,2,,,,
48,down,Nicola Di Bari,Trotamundo,46,16,72,,,,
49,up,Josué Aranda,Comprado Por Sangre De Cristo (Acoustic Version),92,49,2,,,,
50,up,Josué Aranda,Mi Respuesta,93,50,2,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,14,,,,
52,down,Los Mirlos,La Danza de los Mirlos,47,10,69,,,,
53,-,Pedro Aznar,El Beso (feat. Eva Ayllón),-,53,1,,,,
54,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,48,24,39,,,,
55,down,Chaqueta,Guajira Pa' Mi Barrio,49,14,70,,,,
56,-,Tritonia Music,Hallelujah,-,56,1,,,,
57,-,Victor Jara,Te Recuerdo Amanda,-,52,3,,,,
58,-,Francisco Lomuto & Fernando Diaz,Melodias de América,-,58,1,,,,
59,-,Lunacreciente,Amor en Vida (feat. Yoisy Rivas),-,50,2,,,,
60,down,Charles Aznavour,Venecia sin ti,50,19,49,,,,
61,down,William Luna,No Me Mientas,30,30,58,,,,
62,down,Yves Montand,Bella ciao,51,15,70,,,,
63,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,22,8,76,,,,
64,-,William Luna,Flor de Retama,-,15,3,,,,
65,down,ザ・ハイヴス,ティック・ティック・ブーン,54,17,14,,,,
66,-,Oscar Aviles & Lucila Campos,Guaranguito,-,66,1,,,,
67,-,Victor Jara,Ni Chicha Ni Limonà,-,67,1,,,,
68,-,PENGUIN RESEARCH,ボタン,-,68,2,,,,
69,-,William Luna,Amor Herido,-,45,1,,,,
70,-,William Luna,Vuelve,-,70,1,,,,
71,-,William Luna,A los Bosques,-,65,1,,,,
72,-,William Luna,Quisiera Quererte,-,72,1,,,,
73,down,William Luna,Como Si No Supiera,55,22,65,,,,
74,-,nancy manchego,Mal Paso,-,69,1,,,,
75,-,"Oscar Avilés, Los Zañartu, Eva Ayllón, Arturo ""Zambo"" Cavero, Cecilia Barraza, Bartola, Edith Barr, Jesús Vásquez, Lucila Campos, Rafael Matallana & Las Limeñitas",Que Lindo Es Mi Perú,-,64,1,,,,
76,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,56,20,67,,,,
77,-,William Luna,Déjate Amar,-,77,1,,,,
78,-,William Luna,Sufrir y Llorar,-,78,1,,,,
79,-,William Luna,Cerrito de Huajsapata,-,79,1,,,,
80,-,Los Apus del Perú,Flor Cautivadora,-,80,1,,,,
81,-,William Luna,Yo Soy Huancaino,-,81,3,,,,
82,-,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),-,82,1,,,,
83,-,The Soundtrackers Band,"La Lista de Schindler (From ""La Lista de Schindler"")",-,56,4,,,,
84,-,Ruben Rada,Sereia,-,84,1,,,,
85,-,William Luna,El Cóndor Pasa (100 Años),-,85,1,,,,
86,-,Arooj Aftab,Mohabbat,-,86,1,,,,
87,-,William Luna,Huérfano Pajarillo,-,71,1,,,,
88,-,Arooj Aftab & Badi Assad,Diya Hai,-,88,1,,,,
89,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,89,1,,,,
90,-,William Luna,Olvido Que Nunca Llegas,-,90,1,,,,
91,-,William Luna,Jinete de Ensueño,-,91,1,,,,
92,-,William Luna,K'lanchito,-,92,1,,,,
93,down,Raffaella Carrà,0303456,57,14,67,,,,
94,-,Lunacreciente,Amor en Vida,-,23,3,,,,
95,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),99,4,50,,,,
96,down,Lex Vandyke,Concierto de Aranjuez,85,57,2,,,,
97,down,Mariza,Lágrima,35,35,2,,,,
98,down,さユり,航海の唄,97,77,4,,,,
99,down,Manu Chao,Clandestino,59,50,65,,,,
100,down,Manu Chao,Bongo Bong,60,24,61,,,,
