Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,203,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,49,,,,
3,up,Eva Ayllón,La Flor de la Canela,11,3,206,,,,
4,down,Los Hijos del Sol,Cariñito,3,1,201,,,,
5,down,Rupee,Tempted to Touch,4,3,198,,,,
6,up,Manu Chao,Me Gustas Tu,9,2,205,,,,
7,down,Raffaella Carrà,Fiesta,5,3,202,,,,
8,down,Pelo D'Ambrosio,Al Mundial,6,3,205,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,198,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,206,,,,
11,down,Nicola Di Bari,El Corazon es un Gitano,10,4,202,,,,
12,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,207,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,13,6,205,,,,
14,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,207,,,,
15,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,3,169,,,,
16,up,Nicola Di Bari,Lisa de los Ojos Azules,16,6,206,,,,
17,up,Los Destellos,Elsa,17,7,202,,,,
18,up,Rusted Root,Send Me On My Way,18,6,145,,,,
19,up,Eva Ayllón,Fina Estampa,19,7,205,,,,
20,up,Cirque du Soleil,Alegria,20,9,207,,,,
21,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",The End of August (Bonus Track) [Remastered],-,21,1,,,,
22,down,Polo Montañez,Un Monton De Estrellas,21,1,207,,,,
23,down,Los Mirlos,La Danza de los Mirlos,22,10,190,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,20,205,,,,
25,up,Alberto Barros,Por Retenerte,25,21,205,,,,
26,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,204,,,,
27,up,Nicola Di Bari,Trotamundo,27,12,199,,,,
28,up,Chaqueta,Guajira Pa' Mi Barrio,28,14,196,,,,
29,up,Charles Aznavour,Venecia sin ti,29,13,175,,,,
30,up,Raffaella Carrà,0303456,45,14,188,,,,
31,-,V.O.I.C.E Vienna Pop & Jazz Choir Experience,Baba Yetu (Live),-,31,1,,,,
32,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,30,20,192,,,,
33,down,Jimmy Fontana,Il Mondo,31,19,156,,,,
34,down,Gal Costa,Festa Do Interior,32,29,165,,,,
35,down,Antologia & Agua Marina,Falso Amor,33,4,65,,,,
36,down,Grupo Pacha,La anaconda,34,8,75,,,,
37,-,Nu Genea,Marechià (with Celia Kameni),-,37,1,,,,
38,-,Los Apus,Que Martirio Tengo,-,38,1,,,,
39,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],35,31,156,,,,
40,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,40,2,,,,
41,up,Olga Tañón,Mi Forma de Ser,43,18,31,,,,
42,-,ルピー,ジャンプ,-,42,5,,,,
43,down,Eva Ayllón,José Antonio,38,35,88,,,,
44,up,Karina Fernández,Flor de Retama,44,24,105,,,,
45,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,10,7,,,,
46,-,Matia Bazar,Solo tu,-,46,2,,,,
47,-,La Trinchera Norte,Todas las Campañas Que Viví,-,45,5,,,,
48,-,Los Condores,El Condor Pasa,-,48,2,,,,
49,-,Los Bravos del Norte,Universitario,-,19,13,,,,
50,-,Los Apus,Te Sigo Amando,-,50,4,,,,
51,-,Los Apus,Tus Ojos,-,51,2,,,,
52,-,LOS YONAR DE JAEN,MIX LA LIEDROZA LOS YONAR DE JAEN (ELIO PRO STUDIO),-,36,1,,,,
53,-,Gaitán Castro,"Amor, Amor (En Vivo)",-,38,1,,,,
54,-,Los Apus,Dime Quién,-,54,1,,,,
55,-,Los Apus,Dime por qué,-,55,1,,,,
56,up,Marisol,Corazón Contento,56,56,2,,,,
57,-,Dúo Hnos. Gaitán Castro,El Perú Nació Serrano,-,55,2,,,,
58,down,Celtic Thunder,Mull of Kintyre,50,50,2,,,,
59,down,Celtic Thunder,Amazing Grace,51,51,2,,,,
60,down,Celtic Thunder,Hallelujah,52,52,2,,,,
