Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,177,,,,
2,up,Rema,Calm Down,3,1,45,,,,
3,up,Los Hijos del Sol,Cariñito,4,1,175,,,,
4,up,Rupee,Tempted to Touch,5,3,171,,,,
5,up,Pelo D'Ambrosio,Al Mundial,6,3,179,,,,
6,up,Raffaella Carrà,Fiesta,8,3,177,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,171,,,,
8,up,Polo Montañez,Un Monton De Estrellas,22,1,180,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,3,179,,,,
10,up,Nicola Di Bari,El Corazon es un Gitano,11,4,175,,,,
11,up,Eva Ayllón,La Flor de la Canela,12,3,179,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,22,,,,
13,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,180,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,6,178,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,180,,,,
16,down,Rusted Root,Send Me On My Way,7,6,122,,,,
17,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,179,,,,
18,-,Glocal Orchestra,"Peru - Himno Nacional del Perú - Marcha Nacional del Perú - Somos Libres, Seámoslo Siempre - Peruvian National Anthem (National Anthem of Peru - National March of Peru)",-,18,1,,,,
19,down,Los Destellos,Elsa,18,7,175,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,75,,,,
21,-,Yamato Ensemble,Karesansui,-,21,1,,,,
22,down,Eva Ayllón,Fina Estampa,20,7,178,,,,
23,down,Cirque du Soleil,Alegria,21,9,180,,,,
24,-,Daniel Castro & Ismir Muñoz,El Niño de Los Panes y Los Peces,-,24,1,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,20,178,,,,
26,up,Raffaella Carrà,0303456,31,14,164,,,,
27,down,Alberto Barros,Por Retenerte,24,21,178,,,,
28,down,Nicola Di Bari,Trotamundo,25,12,172,,,,
29,down,Chaqueta,Guajira Pa' Mi Barrio,27,14,169,,,,
30,down,Charles Aznavour,Venecia sin ti,28,13,148,,,,
31,down,Yves Montand,Bella ciao,29,15,169,,,,
32,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,30,20,165,,,,
33,down,Gal Costa,Festa Do Interior,32,29,138,,,,
34,down,Jimmy Fontana,Il Mondo,33,19,131,,,,
35,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],44,31,130,,,,
36,up,Antologia & Agua Marina,Falso Amor,45,4,41,,,,
37,up,Grupo Pacha,La anaconda,47,8,53,,,,
38,up,Eva Ayllón,José Antonio,49,35,65,,,,
39,up,Karina Fernández,Flor de Retama,59,24,86,,,,
40,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,21,,,,
41,down,Soapy,Do Ya Like x Resonance,16,16,2,,,,
42,-,Yeahman!,Quemada,-,40,1,,,,
43,down,Manu Chao,Me Gustas Tu,35,2,180,,,,
44,down,Omar Montes & Farruko,Patio de la Cárcel (Acústico),34,34,2,,,,
45,-,Ismir Muñoz,Ni un día más,-,45,1,,,,
46,-,Histórica Banda,Francia - La Marseillaise - Himno Nacional Francés ( La Marsellesa ),-,46,1,,,,
47,up,Roberto Carlos & Jennifer Lopez,Llegaste,65,5,7,,,,
48,up,Abelardo Vasquez & Cumanana,Prendeme la Vela,58,48,2,,,,
49,-,Miriam Makeba,Pata Pata (Stereo Version),-,41,6,,,,
50,down,Alexis y Fido,"A Ti Te Encanta (feat. Tony Dize, Wisin & Don Miguelo) [Remix]",26,26,2,,,,
51,-,Aquabella,Levan Polka,-,51,1,,,,
52,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,8,167,,,,
53,-,Milena Warthon,Chiquitita,-,39,6,,,,
54,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,55,,,,
55,-,Gerorge Makram,أمي يا نور بيتنا,-,55,1,,,,
56,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,41,16,177,,,,
57,up,Raza Inka,Otavaleña Pretenciosa,60,57,2,,,,
58,up,Hla Roushdy,Elhob Elly Benna,61,58,2,,,,
59,up,Omer Adam,מודה אני,62,59,2,,,,
