Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,31,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,31,,,,
3,down,William Luna,Vienes y Te Vas,2,1,31,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,31,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,31,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,31,,,,
7,down,William Luna,Linda Wawita,6,4,31,,,,
8,up,William Luna,De la Nada,9,4,31,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,27,,,,
10,up,Rupee,Tempted to Touch,12,3,31,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",15,5,31,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,30,,,,
13,up,Pelo D'Ambrosio,Al Mundial,18,3,31,,,,
14,down,William Luna,Valicha,13,8,22,,,,
15,up,Raffaella Carrà,Fiesta,19,3,30,,,,
16,up,William Luna,Linda Mi Cholita,20,4,31,,,,
17,up,Eva Ayllón,La Flor de la Canela,21,3,31,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],22,9,31,,,,
19,up,La Mosca Tse-Tse,Yo Te Quiero Dar,23,9,31,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",24,11,31,,,,
21,up,Nicola Di Bari,El Ultimo Romantico,25,6,29,,,,
22,up,Luis Abanto Morales,Cholo Soy,26,6,29,,,,
23,up,William Luna,Mi Valentín,28,5,30,,,,
24,up,William Luna,Sin Tu Amor,29,11,31,,,,
25,up,La Mosca Tse-Tse,Baila Para Mi,30,13,30,,,,
26,down,Los Hijos del Sol,Cariñito,8,1,29,,,,
27,up,Eva Ayllón,Fina Estampa,33,7,31,,,,
28,up,Moises Angulo,Amor de Primavera,32,13,31,,,,
29,up,Los Destellos,Elsa,36,7,31,,,,
30,up,Cirque du Soleil,Alegria,37,9,31,,,,
31,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,38,8,29,,,,
32,up,Belanova,Rosa Pastel,39,11,26,,,,
33,up,Los Shapis,El Aguajal,41,14,31,,,,
34,-,Dschinghis Khan,Moskau,-,34,6,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,20,31,,,,
36,up,William Luna,Ama Kiriwaychu Mamita,45,13,31,,,,
37,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,46,16,31,,,,
38,up,Alberto Barros,Por Retenerte,55,21,31,,,,
39,up,Los Kjarkas,Saya Sensual (Saya),58,39,31,,,,
40,up,Manu Chao,Clandestino,42,11,31,,,,
41,up,Lucha Reyes,Mi Última Canción,63,8,30,,,,
42,down,Nicola Di Bari,El Corazon es un Gitano,14,4,28,,,,
43,up,Nicola Di Bari,Trotamundo,64,12,29,,,,
44,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),11,2,30,,,,
45,-,Mestre Barrão & Contramestre Testa,Luta e Brinca,-,45,1,,,,
46,-,Noche de Brujas,Me Gusta Todo de Ti,-,12,29,,,,
47,-,Canela,Fado Mulato,-,47,1,,,,
48,-,Canela,Mademoiselle Antillaise,-,48,1,,,,
49,up,Belanova,Por Ti,84,24,27,,,,
50,down,Nicola Di Bari,Lisa de los Ojos Azules,17,6,31,,,,
51,-,Eduardo del Perú,Tu Boca y la Mía,-,51,1,,,,
52,-,Yarita Lizeth Yanarico,Que Fue de Nuestro Amor,-,52,1,,,,
53,-,Yarita Lizeth Yanarico,No Friegues (en Vivo),-,53,1,,,,
54,-,Yarita Lizeth Yanarico,Madrecita Ayúdame,-,54,1,,,,
55,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],27,1,31,,,,
56,up,Chaqueta,Guajira Pa' Mi Barrio,85,14,27,,,,
57,-,Charles Aznavour,Venecia sin ti,-,13,5,,,,
58,up,Karla Sofía,Qué Encanto Tienen Tus Ojos / Pensar en Ti (Bonus Track),65,51,2,,,,
59,up,Karla Sofía,Historia de Amor,67,59,2,,,,
60,-,Yves Montand,Bella ciao,-,15,27,,,,
61,-,Los Mirlos,La Danza de los Mirlos,-,10,26,,,,
62,down,Los Intimos,"Alianza Campeón (Se Va, Se Va)",56,32,3,,,,
63,-,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",-,48,26,,,,
64,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,20,25,,,,
65,down,Susana Baca,Contigo Perú,52,41,2,,,,
66,-,Raffaella Carrà,0303456,-,14,25,,,,
67,-,William Luna,Como Si No Supiera,-,22,25,,,,
68,-,Hildemaro,Desde el Fondo de Mi Corazón,-,68,1,,,,
69,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),86,3,16,,,,
70,-,Luna Santa,Bruja,-,46,1,,,,
71,-,Mercedes Sosa,Sólo le pido a Dios (Remastered),-,66,6,,,,
72,-,Dido & Youssou N'Dour,"7 Seconds (Live at Live 8, Palais de Versailles, Paris, 2nd July 2005)",-,72,1,,,,
73,-,Manu Chao,Clandestino,-,50,25,,,,
74,-,PIERO,Roberta,-,74,1,,,,
75,-,Los Kjarkas,Ave de Cristal (Chuntunqui),-,56,24,,,,
76,-,Manu Chao,Bongo Bong,-,24,23,,,,
77,-,Oscar D'León,Que bueno baila usted,-,47,1,,,,
78,-,Yannis Y Su Orquesta,Zorba El Griego,-,78,1,,,,
79,-,W. Miller Orchestra,Zorba El Griego,-,79,1,,,,
80,-,Panjabi MC,Mundian to Bach Ke,-,54,1,,,,
81,-,William Luna,No Me Mientas,-,30,23,,,,
82,-,Mariachi Loco,El Mariachi Loco,-,82,1,,,,
83,down,Riber Oré,Aléjate,48,48,2,,,,
84,down,Pintura Roja,El Chinito (feat. Princesita Mily),50,50,2,,,,
85,-,Victor Jara,El Arado,-,85,1,,,,
86,down,Los Mirlos,Sonido Amazonico,61,40,2,,,,
87,down,Joaquín Sabina,José Antonio,62,47,2,,,,
88,-,Ataque Rasta,La Traviesa,-,65,3,,,,
89,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,79,1,,,,
90,-,Zucchero,Baila Morena (New Spanish Version),-,38,4,,,,
91,-,Polo Montañez,Guajiro Natural,-,91,1,,,,
92,-,El Gran Combo,Que Le Pongan Salsa,-,92,1,,,,
93,-,Sandra Bernardo,La Receta del Amor,-,93,1,,,,
94,-,Sandra Bernardo,La Felicidad,-,94,1,,,,
95,down,Sandra Bernardo,Mamita Rica,40,40,2,,,,
96,down,Sandra Bernardo,Fruta,44,44,2,,,,
97,down,Paco de Lucía,Entre Dos Aguas,87,55,2,,,,
98,down,Karla Sofía,Amor Herido,88,79,2,,,,
99,down,Karla Sofía,La Niña de Mis Ojos,90,90,2,,,,
100,-,Jimmy Fontana,Il Mondo,-,19,14,,,,
