Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,178,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,23,,,,
3,down,Rema,Calm Down,2,1,46,,,,
4,up,Raffaella Carrà,Fiesta,6,3,178,,,,
5,down,Los Hijos del Sol,Cariñito,3,1,176,,,,
6,down,Rupee,Tempted to Touch,4,3,172,,,,
7,down,Pelo D'Ambrosio,Al Mundial,5,3,180,,,,
8,up,Polo Montañez,Un Monton De Estrellas,8,1,181,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,172,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,180,,,,
11,down,Nicola Di Bari,El Corazon es un Gitano,10,4,176,,,,
12,down,Eva Ayllón,La Flor de la Canela,11,3,180,,,,
13,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,181,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,6,179,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,181,,,,
16,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,180,,,,
17,up,Raffaella Carrà,0303456,26,14,165,,,,
18,up,Los Destellos,Elsa,19,7,176,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,76,,,,
20,down,Rusted Root,Send Me On My Way,16,6,123,,,,
21,up,Eva Ayllón,Fina Estampa,22,7,179,,,,
22,-,Dj Jabato,Topic ft a7s - breaking me,-,22,1,,,,
23,up,Cirque du Soleil,Alegria,23,9,181,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,20,179,,,,
25,up,Alberto Barros,Por Retenerte,27,21,179,,,,
26,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,56,16,178,,,,
27,-,World Music Ensemble,Happy Birthday to You (Ska Version),-,27,1,,,,
28,up,Nicola Di Bari,Trotamundo,28,12,173,,,,
29,up,Chaqueta,Guajira Pa' Mi Barrio,29,14,170,,,,
30,up,Charles Aznavour,Venecia sin ti,30,13,149,,,,
31,up,Yves Montand,Bella ciao,31,15,170,,,,
32,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,32,20,166,,,,
33,-,Tekno,Enjoy,-,33,1,,,,
34,down,Gal Costa,Festa Do Interior,33,29,139,,,,
35,down,Jimmy Fontana,Il Mondo,34,19,132,,,,
36,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],35,31,131,,,,
37,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,52,8,168,,,,
38,down,Antologia & Agua Marina,Falso Amor,36,4,42,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,19,22,,,,
40,up,Yeahman!,Quemada,42,40,2,,,,
41,down,Grupo Pacha,La anaconda,37,8,54,,,,
42,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,42,7,,,,
43,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,-,43,2,,,,
44,down,Eva Ayllón,José Antonio,38,35,66,,,,
45,-,Willy Silva,El Cóndor Pasa (Piano Solo),-,45,1,,,,
46,-,Cloud Nothings,Modern Act,-,46,1,,,,
47,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Negrito Chinchivi,-,47,1,,,,
48,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Él Que No Tiene de Inga,-,48,1,,,,
49,-,Los Bravos del Norte,Universitario,-,19,10,,,,
50,down,Karina Fernández,Flor de Retama,39,24,87,,,,
51,-,Ali Farka Touré & Toumani Diabaté,56,-,41,1,,,,
52,-,Reyli Barba,Contigo Quiero,-,52,3,,,,
53,down,Aquabella,Levan Polka,51,51,2,,,,
54,-,Burna Boy,Last Last,-,54,2,,,,
55,down,Milena Warthon,Chiquitita,53,39,7,,,,
56,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",54,26,56,,,,
57,down,Gerorge Makram,أمي يا نور بيتنا,55,55,2,,,,
58,-,Digital Festival Orchestra,Feliz Cumpleaños (Instrumental),-,11,2,,,,
59,down,Miriam Makeba,Pata Pata (Stereo Version),49,41,7,,,,
60,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,46,,,,
61,down,Daniel Castro & Ismir Muñoz,El Niño de Los Panes y Los Peces,24,24,2,,,,
