Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,William Luna,Vienes y Te Vas,-,1,61,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,126,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,126,,,,
4,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,3,125,,,,
5,up,Pelo D'Ambrosio,Al Mundial,8,3,125,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,123,,,,
7,down,Los Hijos del Sol,Cariñito,4,1,121,,,,
8,down,Rupee,Tempted to Touch,5,3,120,,,,
9,up,Los Ases del Perú,Perú Campeón,27,9,87,,,,
10,down,Raffaella Carrà,Fiesta,7,3,123,,,,
11,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],11,1,122,,,,
12,up,Los Destellos,Elsa,19,7,124,,,,
13,down,Luis Abanto Morales,Cholo Soy,9,6,123,,,,
14,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),10,2,124,,,,
15,up,Nicola Di Bari,El Corazon es un Gitano,24,4,121,,,,
16,-,William Luna,Linda Mi Cholita,-,4,61,,,,
17,down,Eva Ayllón,La Flor de la Canela,12,3,126,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],87,1,28,,,,
19,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,126,,,,
20,down,Nicola Di Bari,El Ultimo Romantico,14,6,124,,,,
21,up,Peru FanChants,Ooh Vamos Peruanos,52,21,3,,,,
22,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,126,,,,
23,up,Nicola Di Bari,Lisa de los Ojos Azules,35,6,125,,,,
24,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,3,92,,,,
25,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,17,8,121,,,,
26,up,Eva Ayllón,Fina Estampa,85,7,124,,,,
27,down,Rusted Root,Send Me On My Way,20,7,68,,,,
28,down,Cirque du Soleil,Alegria,22,9,126,,,,
29,down,Belanova,Rosa Pastel,23,11,121,,,,
30,down,Los Shapis,El Aguajal,25,14,126,,,,
31,down,Donny Caballero,El Preferido de la Suegra,26,10,30,,,,
32,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,66,32,5,,,,
33,down,Manu Chao,Clandestino,28,11,121,,,,
34,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,29,11,87,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,20,124,,,,
36,-,Los Ilusionistas,Colegiala,-,25,37,,,,
37,up,Bruno Lauzi,Ritornerai,75,37,2,,,,
38,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,31,15,87,,,,
39,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),34,24,22,,,,
40,down,Lucha Reyes,Mi Última Canción,32,8,121,,,,
41,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,31,7,,,,
42,down,Alberto Barros,Por Retenerte,33,21,124,,,,
43,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,36,16,123,,,,
44,up,Nicola Di Bari,Trotamundo,59,16,118,,,,
45,down,Belanova,Por Ti,37,24,119,,,,
46,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,38,24,86,,,,
47,down,Los Mirlos,La Danza de los Mirlos,39,10,115,,,,
48,down,Chaqueta,Guajira Pa' Mi Barrio,41,14,115,,,,
49,down,Charles Aznavour,Venecia sin ti,42,13,94,,,,
50,down,Yves Montand,Bella ciao,44,15,115,,,,
51,down,ザ・ハイヴス,ティック・ティック・ブーン,45,17,58,,,,
52,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,47,6,95,,,,
53,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,49,20,111,,,,
54,down,Raffaella Carrà,0303456,50,14,110,,,,
55,-,La Misma Gente,Mira Mi Piel,-,41,10,,,,
56,down,Olaya Sound System,Jacarandá,51,22,75,,,,
57,down,Manu Chao,Bongo Bong,53,24,101,,,,
58,down,Gal Costa,Festa Do Interior,54,29,87,,,,
59,down,Lucha Reyes,Regresa,55,9,70,,,,
60,down,Fieles Voces,Mi Tributo (A Dios Sea La Gloria) [Demo],57,57,2,,,,
61,down,Fieles Voces,A Jesús Entrega Todo (Demo),60,60,2,,,,
62,down,Olga Tañón,Mi Forma de Ser,48,18,15,,,,
63,down,Fieles Voces,ANDABA YO SIN PAZ (Demo),61,61,2,,,,
64,up,Fieles Voces,YO SÉ QUE MI CRISTO VIVE (Demo),64,64,2,,,,
65,up,Fieles Voces,HUÉRFANOS DE DIOS (Demo),65,65,2,,,,
66,up,Fieles Voces,Me Entrego A Ti (Demo),67,66,2,,,,
67,-,Pintura Roja,Jamás (feat. Princesita Mily),-,51,7,,,,
68,-,Víctor Manuel,Mala Tú,-,58,4,,,,
69,down,Manu Chao,Clandestino,56,50,104,,,,
70,-,Mestre Barrão & Contramestre Testa,Luta e Brinca,-,45,3,,,,
71,down,Shun Breezy,Ghetto Gospel (Acoustic Version),43,43,2,,,,
72,-,Edoardo Vianello,Guarda Come Dondolo,-,72,1,,,,
73,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],62,31,87,,,,
74,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,24,57,,,,
75,-,Gia & Juan Astroz,Lisboa,-,75,1,,,,
76,-,Laura Pausini,Emergencia de Amor,-,30,6,,,,
77,up,Continuados,Volverás (El Tren Que Nos Separa),77,35,6,,,,
78,-,Sight of Wonders,Minds of the Forest,-,78,1,,,,
79,-,Pablo Green & Javier Portero,L'hymne a L'amour,-,79,1,,,,
80,-,Triana a compás,Así Camina Triana,-,80,1,,,,
81,-,Various Artists,The Shapis,-,81,1,,,,
82,-,Legión Española,Himno de España,-,82,1,,,,
83,-,Various Artists,The Chacranegro,-,83,1,,,,
84,-,"Antonio Rivera, Enrique Casellas, Macario Ibañez, Rumba sin fronteras, Samara Vargas, Soles & Son de la Cava",Calle Ancha,-,84,1,,,,
85,-,Frank Lemus,Nunca Voy a Olvidarte,-,85,1,,,,
86,-,Various Artists,The Huaylijía,-,86,1,,,,
87,-,Various Artists,The Pachahuara,-,87,1,,,,
88,-,Olga Tañón,La Gran Fiesta,-,22,11,,,,
89,-,Palito Ortega,Por Muchas Razones Te Quiero,-,30,1,,,,
90,-,Rodrigo y Gabriela,Somnium,-,66,1,,,,
91,-,Palito Ortega,prometimos No Llorar,-,52,1,,,,
92,-,Claude François,Comme d'habitude,-,91,1,,,,
93,-,Charles Aznavour,Que c'est triste Venise,-,93,1,,,,
94,down,Horace Trahan & The Ossun Express,Go to the Mardi Gras / Iko Iko,86,86,2,,,,
95,down,Ray Bg,Loco por Volverte a Ver,80,69,4,,,,
96,down,Cholos Andinos,Adiós Pueblo de Ayacucho,81,81,2,,,,
97,down,Olaya Sound System,Desaparecer,46,43,9,,,,
