Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,80,,,,
2,up,Los Hijos del Sol,Cariñito,2,1,232,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),12,3,196,,,,
4,down,Rupee,Tempted to Touch,3,3,226,,,,
5,down,Raffaella Carrà,Fiesta,4,3,233,,,,
6,up,Pelo D'Ambrosio,Al Mundial,6,3,236,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,229,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,237,,,,
9,up,Nicola Di Bari,El Corazon es un Gitano,10,4,233,,,,
10,up,Eva Ayllón,La Flor de la Canela,11,3,237,,,,
11,down,Eva Ayllón,Fina Estampa,7,7,236,,,,
12,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,238,,,,
13,up,Charles Aznavour,Venecia sin ti,27,13,206,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,6,236,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,238,,,,
16,up,Nicola Di Bari,Lisa de los Ojos Azules,16,6,237,,,,
17,up,Los Destellos,Elsa,17,7,233,,,,
18,up,Rusted Root,Send Me On My Way,18,6,176,,,,
19,up,Manu Chao,Me Gustas Tu,19,2,235,,,,
20,up,Polo Montañez,Un Monton De Estrellas,20,1,238,,,,
21,up,Cirque du Soleil,Alegria,21,9,238,,,,
22,-,Eleftheria Eleftheriou,Se Pira Sovara,-,22,1,,,,
23,down,Los Mirlos,La Danza de los Mirlos,22,10,221,,,,
24,-,Esvilda Ávila,Olvidate de Mi,-,24,1,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,20,236,,,,
26,down,Alberto Barros,Por Retenerte,24,21,236,,,,
27,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,25,16,235,,,,
28,down,Nicola Di Bari,Trotamundo,26,12,230,,,,
29,up,Chaqueta,Guajira Pa' Mi Barrio,33,14,227,,,,
30,down,Raffaella Carrà,0303456,28,14,219,,,,
31,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,29,20,223,,,,
32,down,Jimmy Fontana,Il Mondo,30,19,187,,,,
33,down,Gal Costa,Festa Do Interior,31,29,196,,,,
34,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,34,8,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,234,,,,
36,down,Antologia & Agua Marina,Falso Amor,32,4,92,,,,
37,up,Lucha Reyes,Regresa,41,9,108,,,,
38,down,Grupo Pacha,La anaconda,34,8,105,,,,
39,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],35,31,186,,,,
40,up,Eva Ayllón,José Antonio,44,35,118,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,19,26,,,,
42,up,Karina Fernández,Flor de Retama,46,24,129,,,,
43,-,Manu Chao,Clandestino,-,11,167,,,,
44,up,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,57,40,12,,,,
45,-,Charlie Cardona,De Amor Ya No Se Muere,-,24,12,,,,
46,down,Lucha Reyes,Contigo y Sin Ti,36,34,4,,,,
47,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,28,4,,,,
48,-,Eva Ayllón,Esta Es Mi Tierra,-,21,10,,,,
49,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,5,15,,,,
50,down,Los Bravos del Norte,Universitario,43,19,22,,,,
51,-,Harry Belafonte,Day-O (The Banana Boat Song),-,51,2,,,,
52,-,Alborada,Zisary Lucero,-,40,3,,,,
53,-,Ernesto Pimentel,Jurare No Amarte Mas,-,53,4,,,,
54,-,Gaitán Castro,El Olvido,-,29,5,,,,
55,-,Dúo Ayacucho,Torcaza,-,15,3,,,,
56,-,Lidia Borda,Entrega total (Live),-,56,1,,,,
57,-,Cambatango,"El Castillo Vagabundo (from ""Howl's Moving Castle"")",-,57,1,,,,
58,-,Nataly Salazar,Quien Mas Que Yo (En Vivo),-,58,1,,,,
59,-,Paolo Conte,Sparring Partner,-,59,1,,,,
60,down,Raúl Villarán,Salsa Íntima,58,58,10,,,,
61,-,Tawa,Cinco Centavitos,-,61,1,,,,
62,-,Dúo Ayacucho,Carnavales Ayacuchanos (En Vivo),-,62,1,,,,
63,-,Dúo Ayacucho,Contigo Aprendí (En Vivo),-,63,1,,,,
64,down,Gusttavo Lima,O Resto É Resto (Ao Vivo),59,59,2,,,,
65,down,Barra Comando Sur,Vamos Alianza,60,60,4,,,,
66,-,Dúo Ayacucho,Busco a Mi Madre (En Vivo),-,66,1,,,,
67,-,Dúo Ayacucho,Agua Rosada / Noche de Luna (En Vivo),-,67,1,,,,
68,-,Los Teen Tops,Quiero Ser Libre,-,68,1,,,,
69,-,Hermanos Gutiérrez,Barrio Hustle,-,57,1,,,,
70,down,Snatam Kaur,Every Heartbeat by Snatam Kaur,53,53,2,,,,
71,down,Savia Andina,El Minero,47,26,36,,,,
