Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,73,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,139,,,,
3,up,Manu Chao,Me Gustas Tu,6,2,139,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,138,,,,
5,up,Rupee,Tempted to Touch,5,3,133,,,,
6,up,William Luna,Linda Mi Cholita,7,4,73,,,,
7,up,Pelo D'Ambrosio,Al Mundial,17,3,138,,,,
8,up,Raffaella Carrà,Fiesta,8,3,136,,,,
9,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],22,1,133,,,,
10,up,Rema,Calm Down,59,1,4,,,,
11,down,Nicola Di Bari,El Corazon es un Gitano,9,4,134,,,,
12,down,Eva Ayllón,La Flor de la Canela,10,3,139,,,,
13,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,139,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,13,6,137,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,139,,,,
16,up,Nicola Di Bari,Lisa de los Ojos Azules,16,6,138,,,,
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,3,105,,,,
18,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,15,8,134,,,,
19,up,Eva Ayllón,Fina Estampa,20,7,137,,,,
20,up,Rusted Root,Send Me On My Way,21,6,81,,,,
21,up,Los Hijos del Sol,Cariñito,94,1,134,,,,
22,up,Cirque du Soleil,Alegria,24,9,139,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,137,,,,
24,up,Los Ases del Perú,Perú Campeón,30,9,98,,,,
25,up,Belanova,Rosa Pastel,34,11,133,,,,
26,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,130,,,,
27,down,Los Destellos,Elsa,12,7,136,,,,
28,up,Savia Andina,El Minero,64,26,18,,,,
29,down,Donny Caballero,El Preferido de la Suegra,27,10,41,,,,
30,down,Los Shapis,El Aguajal,28,14,139,,,,
31,up,Manu Chao,Clandestino,31,11,132,,,,
32,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,36,11,98,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,20,137,,,,
34,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,35,15,98,,,,
35,up,Lucha Reyes,Mi Última Canción,39,8,133,,,,
36,up,Alberto Barros,Por Retenerte,40,21,137,,,,
37,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,38,16,136,,,,
38,up,Manu Chao,Me Llaman Calle,42,38,34,,,,
39,up,Nicola Di Bari,Trotamundo,44,12,131,,,,
40,down,Los Mirlos,La Danza de los Mirlos,18,10,127,,,,
41,up,Belanova,Por Ti,45,24,131,,,,
42,-,Sambomaster,Seishun Kyousoukyoku,-,42,6,,,,
43,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,36,,,,
44,-,Tecno Galaxia,Tengo La Vida Perdida,-,44,1,,,,
45,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,46,24,97,,,,
46,-,HOME MADE 家族,Shooting Star,-,46,4,,,,
47,up,Chaqueta,Guajira Pa' Mi Barrio,47,14,128,,,,
48,up,Charles Aznavour,Venecia sin ti,49,13,107,,,,
49,up,Yves Montand,Bella ciao,50,15,128,,,,
50,up,ザ・ハイヴス,ティック・ティック・ブーン,51,17,70,,,,
51,down,Joseph Attieh,Mawhoum,43,43,2,,,,
52,-,Rita Pavone,Oh Carol (feat. Paul Anka),-,52,3,,,,
53,-,DADY,Me Quedo,-,53,3,,,,
54,-,Franco Rojas y Los Forjadores,Si Me Quieres,-,54,2,,,,
55,-,Jina K´achas,AROMEÑITA (Morenada) [En vivo],-,55,1,,,,
56,-,Omah Lay & Justin Bieber,Attention,-,56,1,,,,
57,-,La Misma Gente,Campanero,-,57,2,,,,
58,-,Yawar,Compañera,-,58,1,,,,
59,-,Gigliola Cinquetti,Vuoi,-,59,1,,,,
60,-,Franco Rojas y Los Forjadores,Gaviota,-,60,1,,,,
61,-,Shaykh Maher Al-Muaiqly,"Al-Anfal, Chapter 8, Verse 61 - Verse 75",-,61,1,,,,
62,up,Ibrahim Ferrer,Marieta,80,24,3,,,,
63,-,Shaykh Maher Al-Muaiqly,"Al-Anfal, Chapter 8, Verse 41 - Verse 60",-,63,1,,,,
64,-,Imarhan,Assossam,-,64,1,,,,
65,-,Imarhan,Achinkad,-,65,1,,,,
66,-,Shaykh Maher Al-Muaiqly,"Al-Anfal, Chapter 8, Verse 22 - Verse 40",-,66,1,,,,
67,up,Los Kjarkas,Llorando Se Fue,81,63,7,,,,
68,-,Franco Rojas y Los Forjadores,Pedacito de Mi Vida,-,68,1,,,,
69,-,Shaykh Maher Al-Muaiqly,"Al-Anfal, Chapter 8, Verse 1 - Verse 21",-,69,1,,,,
70,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 283 - Verse 286",-,70,1,,,,
71,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 272 - Verse 282",-,71,1,,,,
72,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,52,20,124,,,,
73,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,73,1,,,,
74,-,"Edith Barr, Maria Obregon & Ruben Flores",Mi Perú,-,74,1,,,,
75,-,Guitar Man,Flor d'luna / Moon flower,-,75,1,,,,
76,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 263 - Verse 271",-,76,1,,,,
77,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 253 - Verse 252",-,77,1,,,,
78,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 243- Verse 252",-,78,1,,,,
79,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 233 - Verse 242",-,79,1,,,,
80,up,Ibrahim Ferrer,Qué Bueno Baila Usted,82,29,3,,,,
81,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 219 - Verse 232",-,81,1,,,,
82,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 203 - Verse 218",-,82,1,,,,
83,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 189 - Verse 202",-,83,1,,,,
84,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 177 - Verse 188",-,84,1,,,,
85,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 158 - Verse 176",-,85,1,,,,
86,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 142 - Verse 157",-,86,1,,,,
87,down,Los Apus del Perú,No Podrás Olvidarme,83,58,3,,,,
88,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 124 - Verse 141",-,88,1,,,,
89,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 106 - Verse 123",-,89,1,,,,
90,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 92 - Verse 105",-,90,1,,,,
91,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 75 - Verse 91",-,91,1,,,,
92,down,Los Apus del Perú,Corazón de Piedra,84,84,2,,,,
93,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 60 - Verse 74",-,93,1,,,,
94,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 44 - Verse 59",-,94,1,,,,
95,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 1 - Verse 25",-,95,1,,,,
96,down,Guitarra Azul,La Tasca,85,85,2,,,,
97,down,Estudiantina Perú,Amor Agonizante,86,86,2,,,,
98,down,Raffaella Carrà,0303456,53,14,123,,,,
99,-,Shaykh Maher Al-Muaiqly,"Al Fatiha, Chapter 1",-,99,1,,,,
100,down,Olaya Sound System,Jacarandá,54,22,86,,,,
