Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,125,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,125,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,3,124,,,,
4,up,Los Hijos del Sol,Cariñito,4,1,120,,,,
5,up,Rupee,Tempted to Touch,5,3,119,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,122,,,,
7,up,Raffaella Carrà,Fiesta,7,3,122,,,,
8,up,Pelo D'Ambrosio,Al Mundial,8,3,124,,,,
9,up,Luis Abanto Morales,Cholo Soy,9,6,122,,,,
10,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),10,2,123,,,,
11,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],11,1,121,,,,
12,up,Eva Ayllón,La Flor de la Canela,13,3,125,,,,
13,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,125,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,15,6,123,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",16,11,125,,,,
16,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,3,91,,,,
17,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,18,8,120,,,,
18,up,יעקב שוואקי,עם ישראל,50,18,2,,,,
19,up,Los Destellos,Elsa,19,7,123,,,,
20,up,Rusted Root,Send Me On My Way,37,6,67,,,,
21,-,Dissidenten & Lem Chaheb,Fata Morgana,-,21,1,,,,
22,down,Cirque du Soleil,Alegria,20,9,125,,,,
23,down,Belanova,Rosa Pastel,21,11,120,,,,
24,up,Nicola Di Bari,El Corazon es un Gitano,76,4,120,,,,
25,down,Los Shapis,El Aguajal,22,14,125,,,,
26,down,Donny Caballero,El Preferido de la Suegra,23,10,29,,,,
27,down,Los Ases del Perú,Perú Campeón,24,9,86,,,,
28,down,Manu Chao,Clandestino,25,11,120,,,,
29,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,26,11,86,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,20,123,,,,
31,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,28,15,86,,,,
32,down,Lucha Reyes,Mi Última Canción,29,8,120,,,,
33,down,Alberto Barros,Por Retenerte,31,21,123,,,,
34,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,21,,,,
35,up,Nicola Di Bari,Lisa de los Ojos Azules,81,6,124,,,,
36,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,32,16,122,,,,
37,down,Belanova,Por Ti,34,24,118,,,,
38,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,35,24,85,,,,
39,down,Los Mirlos,La Danza de los Mirlos,36,10,114,,,,
40,up,Demis Roussos,My Only Fascination,67,40,2,,,,
41,down,Chaqueta,Guajira Pa' Mi Barrio,38,14,114,,,,
42,down,Charles Aznavour,Venecia sin ti,39,13,93,,,,
43,-,Shun Breezy,Ghetto Gospel (Acoustic Version),-,43,1,,,,
44,down,Yves Montand,Bella ciao,41,15,114,,,,
45,down,ザ・ハイヴス,ティック・ティック・ブーン,42,17,57,,,,
46,-,Olaya Sound System,Desaparecer,-,43,8,,,,
47,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,44,6,94,,,,
48,-,Olga Tañón,Mi Forma de Ser,-,18,14,,,,
49,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,45,20,110,,,,
50,down,Raffaella Carrà,0303456,46,14,109,,,,
51,down,Olaya Sound System,Jacarandá,47,22,74,,,,
52,-,Peru FanChants,Ooh Vamos Peruanos,-,21,2,,,,
53,down,Manu Chao,Bongo Bong,48,24,100,,,,
54,down,Gal Costa,Festa Do Interior,49,29,86,,,,
55,down,Lucha Reyes,Regresa,53,9,69,,,,
56,down,Manu Chao,Clandestino,54,50,103,,,,
57,-,Fieles Voces,Mi Tributo (A Dios Sea La Gloria) [Demo],-,57,1,,,,
58,down,"DJ Paul, Idéntico & El Dominante",Ya Te Olvidé,52,52,2,,,,
59,up,Nicola Di Bari,Trotamundo,87,16,117,,,,
60,-,Fieles Voces,A Jesús Entrega Todo (Demo),-,60,1,,,,
61,-,Fieles Voces,ANDABA YO SIN PAZ (Demo),-,61,1,,,,
62,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],55,31,86,,,,
63,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),56,24,56,,,,
64,-,Fieles Voces,YO SÉ QUE MI CRISTO VIVE (Demo),-,64,1,,,,
65,-,Fieles Voces,HUÉRFANOS DE DIOS (Demo),-,65,1,,,,
66,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,32,4,,,,
67,-,Fieles Voces,Me Entrego A Ti (Demo),-,66,1,,,,
68,down,Jimmy Fontana,Il Mondo,57,19,86,,,,
69,down,Joe Vasconcellos,Huellas,58,19,79,,,,
70,down,Karina Fernández,Flor de Retama,59,24,59,,,,
71,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,60,52,59,,,,
72,down,Danit,Cuatro Vientos,40,40,2,,,,
73,-,Wayanay,China Morena,-,52,3,,,,
74,-,Korede Bello,Do Like That,-,74,1,,,,
75,-,Bruno Lauzi,Ritornerai,-,37,1,,,,
76,down,Demis Roussos,Forever and Ever,72,29,4,,,,
77,-,Continuados,Volverás (El Tren Que Nos Separa),-,35,5,,,,
78,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,63,42,4,,,,
79,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,124,,,,
80,-,Ray Bg,Loco por Volverte a Ver,-,69,3,,,,
81,-,Cholos Andinos,Adiós Pueblo de Ayacucho,-,81,1,,,,
82,down,Demis Roussos,Goodbye My Love Goodbye,73,71,3,,,,
83,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,29,27,,,,
84,down,La Pegatina,Y se fue,62,40,43,,,,
85,down,Eva Ayllón,Fina Estampa,78,7,123,,,,
86,-,Horace Trahan & The Ossun Express,Go to the Mardi Gras / Iko Iko,-,86,1,,,,
87,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],65,1,27,,,,
88,down,Chabuco,Te Quiero Dar (feat. Nicolas),74,62,6,,,,
89,down,Made Vi,200 Copas,75,75,2,,,,
90,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",71,26,48,,,,
