Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,72,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,72,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,72,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,72,,,,
5,up,William Luna,Linda Wawita,6,4,72,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,71,,,,
7,up,William Luna,De la Nada,7,4,72,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,70,,,,
9,up,Rupee,Tempted to Touch,9,3,72,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,71,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,71,,,,
12,up,Pelo D'Ambrosio,Al Mundial,13,3,72,,,,
13,up,Raffaella Carrà,Fiesta,14,3,71,,,,
14,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,3,43,,,,
15,up,William Luna,Valicha,15,8,63,,,,
16,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),16,2,70,,,,
17,up,Eva Ayllón,La Flor de la Canela,18,3,72,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],21,9,72,,,,
19,up,Luis Abanto Morales,Cholo Soy,22,6,70,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",23,11,72,,,,
21,up,Nicola Di Bari,El Ultimo Romantico,24,6,70,,,,
22,up,William Luna,Mi Valentín,25,5,71,,,,
23,up,William Luna,Sin Tu Amor,26,11,72,,,,
24,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],27,1,72,,,,
25,up,Eva Ayllón,Fina Estampa,28,7,70,,,,
26,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,32,8,69,,,,
27,up,Los Destellos,Elsa,35,7,71,,,,
28,down,Nicola Di Bari,El Corazon es un Gitano,20,4,68,,,,
29,up,Belanova,Rosa Pastel,36,11,67,,,,
30,up,Cirque du Soleil,Alegria,37,9,72,,,,
31,up,Los Shapis,El Aguajal,38,14,72,,,,
32,up,Rusted Root,Send Me On My Way,39,6,16,,,,
33,up,Los Ases del Perú,Perú Campeón,40,9,33,,,,
34,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,14,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,20,71,,,,
36,up,William Luna,Ama Kiriwaychu Mamita,43,13,70,,,,
37,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,44,15,34,,,,
38,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,45,11,34,,,,
39,up,Alberto Barros,Por Retenerte,46,21,71,,,,
40,-,Manu Chao,Welcome to Tijuana,-,40,1,,,,
41,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,47,16,70,,,,
42,up,Belanova,Por Ti,48,24,66,,,,
43,down,Nicola Di Bari,Lisa de los Ojos Azules,19,6,72,,,,
44,up,Lucha Reyes,Mi Última Canción,49,8,67,,,,
45,-,Manu Chao,Me Llaman Calle,-,38,13,,,,
46,up,Nicola Di Bari,Trotamundo,50,12,65,,,,
47,up,Los Mirlos,La Danza de los Mirlos,52,10,62,,,,
48,up,Chaqueta,Guajira Pa' Mi Barrio,53,14,63,,,,
49,up,Charles Aznavour,Venecia sin ti,54,13,42,,,,
50,up,Yves Montand,Bella ciao,55,15,63,,,,
51,up,ザ・ハイヴス,ティック・ティック・ブーン,56,17,7,,,,
52,up,William Luna,Como Si No Supiera,57,22,58,,,,
53,-,Manu Chao,La Despedida,-,53,1,,,,
54,-,Gájanas,Hušša sisa,-,54,1,,,,
55,down,Manu Chao,Clandestino,41,11,70,,,,
56,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,29,24,34,,,,
57,-,Manu Chao,Rumba de Barcelona,-,57,2,,,,
58,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,58,20,60,,,,
59,up,Raffaella Carrà,0303456,59,14,60,,,,
60,up,Willy Noriega,Corazón mio,60,15,43,,,,
61,up,Manu Chao,Bongo Bong,62,24,54,,,,
62,down,Manu Chao,Clandestino,61,50,58,,,,
63,-,Nicola Di Bari,Un Gran Amor y Nada Mas,-,38,7,,,,
64,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],64,31,41,,,,
65,down,Los Kjarkas,Ave de cristal,51,26,37,,,,
66,-,Cholos Andinos,Valicha,-,53,2,,,,
67,-,Frankie Ruiz,Que Se Mueran De Envidia,-,56,5,,,,
68,-,Manu Chao,Por Donde Saldrá el Sol?,-,67,1,,,,
69,-,Avivamiento,Aleluya,-,69,1,,,,
70,-,Manu Chao,Mala Vida,-,70,1,,,,
71,down,Jimmy Fontana,Il Mondo,66,19,44,,,,
72,-,Manu Chao,Machine Gun,-,72,1,,,,
73,down,Gal Costa,Festa Do Interior,67,29,41,,,,
74,down,William Luna,No Me Mientas,68,30,52,,,,
75,-,Manu Chao,La Primavera,-,74,1,,,,
76,-,Eliad,מסע (אקוסטי),-,76,1,,,,
77,-,Eva Ayllón,Anita,-,41,1,,,,
78,-,Manu Chao,La Marea,-,78,1,,,,
79,-,Manu Chao,A Cosa,-,79,1,,,,
80,-,Manu Chao,La Primavera,-,50,1,,,,
81,-,Manu Chao,"Dia Luna, Dia Pena",-,81,1,,,,
82,-,Manu Chao,Tristeza Maleza,-,82,1,,,,
83,-,Cholos Andinos,Awatiñas,-,65,1,,,,
84,-,Manu Chao,Rainin’ In Paradize,-,84,1,,,,
85,-,Manu Chao,La Despedida / Mentira,-,85,1,,,,
86,-,Manu Chao,El Hoyo,-,86,1,,,,
87,-,Folkloreta & Andrea Echeverri,Canción Del Buen Corazón (feat. Diana Belmonte),-,87,1,,,,
88,-,William Luna,Hasta el Final,-,47,4,,,,
89,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,69,6,45,,,,
90,down,Joe Vasconcellos,Huellas,70,19,42,,,,
91,down,Olaya Sound System,Jacarandá,71,22,34,,,,
92,-,Pintura Roja,Jamás (feat. Princesita Mily),-,51,5,,,,
93,-,Pintura Roja,No Comprendo (feat. Princesita Mily),-,44,4,,,,
94,-,Pintura Roja,Te Quiero Hablar de Amor (feat. Princesita Mily),-,88,1,,,,
95,-,Pintura Roja,El Chinito (feat. Princesita Mily),-,50,3,,,,
96,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,52,1,,,,
97,-,Pintura Roja,Sola (feat. Princesita Mily),-,97,1,,,,
98,down,Dschinghis Khan,Moskau,72,34,35,,,,
99,down,La Pegatina,Y se fue,74,40,28,,,,
100,down,Karina Fernández,Flor de Retama,75,24,28,,,,
