Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,28,,,,
2,down,William Luna,Niñachay,1,1,28,,,,
3,up,William Luna,Vienes y Te Vas,3,1,28,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,28,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,28,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,28,,,,
7,up,William Luna,Linda Wawita,7,4,28,,,,
8,up,Edith Aravena,Mama,57,8,2,,,,
9,down,William Luna,De la Nada,8,4,28,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,9,6,24,,,,
11,down,Rupee,Tempted to Touch,10,3,28,,,,
12,down,Los Hijos del Sol,Cariñito,11,1,26,,,,
13,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",13,5,28,,,,
14,up,Noche de Brujas,Me Gusta Todo de Ti,34,12,27,,,,
15,-,Ataque Rasta,Treke Treke Tra,-,15,1,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,27,,,,
17,-,Amr Diab,Gamda Bas,-,17,1,,,,
18,down,Pelo D'Ambrosio,Al Mundial,16,3,28,,,,
19,up,Raffaella Carrà,Fiesta,27,3,27,,,,
20,down,William Luna,Linda Mi Cholita,17,4,28,,,,
21,down,Eva Ayllón,La Flor de la Canela,18,3,28,,,,
22,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],20,9,28,,,,
23,up,Lunacreciente,Amor en Vida,60,23,2,,,,
24,down,La Mosca Tse-Tse,Yo Te Quiero Dar,21,9,28,,,,
25,down,Nicola Di Bari,El Corazon es un Gitano,23,4,25,,,,
26,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",24,11,28,,,,
27,down,William Luna,Valicha,26,8,19,,,,
28,up,Nicola Di Bari,El Ultimo Romantico,28,6,26,,,,
29,up,Luis Abanto Morales,Cholo Soy,29,6,26,,,,
30,up,William Luna,Mi Valentín,30,5,27,,,,
31,up,William Luna,Sin Tu Amor,31,11,28,,,,
32,up,La Mosca Tse-Tse,Baila Para Mi,32,13,27,,,,
33,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),15,2,27,,,,
34,down,Nicola Di Bari,Lisa de los Ojos Azules,33,6,28,,,,
35,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",37,13,26,,,,
36,-,Banda Terráquea,Rainbows in the Dark (Ao Vivo),-,36,1,,,,
37,-,Eir Aoi,Accentier,-,37,1,,,,
38,up,Manu Chao,Clandestino,52,11,28,,,,
39,-,Arak Pacha,Socoroma,-,39,1,,,,
40,-,Joeboy,Beginning,-,40,1,,,,
41,up,Eva Ayllón,Fina Estampa,42,8,28,,,,
42,-,La Pegatina,Y se fue,-,40,4,,,,
43,-,ブライアン・ケスラー,夢見るNo.1,-,43,1,,,,
44,-,Diego Moreno,Bella Chao,-,44,1,,,,
45,down,Moises Angulo,Amor de Primavera,43,13,28,,,,
46,-,La Trova,Bolero de Mastropiero (En Vivo),-,46,1,,,,
47,down,Los Destellos,Elsa,45,7,28,,,,
48,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],38,1,28,,,,
49,down,Cirque du Soleil,Alegria,40,9,28,,,,
50,-,Lunacreciente,Amor en Vida (feat. Yoisy Rivas),-,50,1,,,,
51,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,46,8,26,,,,
52,down,Belanova,Rosa Pastel,47,11,23,,,,
53,up,Piedade Fernandes,Fado Boemio Vadio,69,53,2,,,,
54,down,Los Shapis,El Aguajal,49,14,28,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,20,28,,,,
56,down,William Luna,Ama Kiriwaychu Mamita,51,13,28,,,,
57,-,Idan Raichel,La Eternidad Que Se Perdió (The Eternity That Was Lost) [Instrumental Version],-,57,1,,,,
58,-,Los Ribereños,Silbando,-,26,2,,,,
59,down,Juan Carlos Salazar,"Cumpleaños Feliz (feat. Hernán José Gamboa, Alberto Acuña, Jesús Chúo Ruiz & Sergio Brito)",36,36,2,,,,
60,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,64,16,28,,,,
61,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,6,,,,
62,-,Lucha Reyes,Una Carta al Cielo,-,44,2,,,,
63,-,Lola Flores & Antonio González,Muchacho Barrigon,-,51,1,,,,
64,-,Willy Noriega,Corazón mio,-,15,10,,,,
65,-,Ataque Rasta,La Traviesa,-,65,2,,,,
66,-,Paul Horn & Will Millar,Island of Tears,-,66,1,,,,
67,-,Paul Horn & Will Millar,Distant Horizons,-,67,1,,,,
68,-,Paul Horn & Will Millar,Iron Paddies,-,68,1,,,,
69,-,Paul Horn & Will Millar,Music Box Memories,-,69,1,,,,
70,-,Paul Horn & Will Millar,A Fighting Race,-,70,1,,,,
71,-,Paul Horn & Will Millar,Ships Are Sailing,-,71,1,,,,
72,-,Paul Horn & Will Millar,Their Spirit Unbroken,-,72,1,,,,
73,-,Duo Ayacucho,Carnavales Ayacuchanos,-,52,3,,,,
74,-,Pepe Villalobos,La Fiesta del Pueblo,-,74,1,,,,
75,up,Lucha Reyes,Como una Rosa Roja,88,56,2,,,,
76,-,Segundo Rosero,Devuélveme la Vida,-,76,1,,,,
77,down,Jerry Caringi,Tarantella Napolitana,54,54,2,,,,
78,down,Ayres De Los Andes,Urubamba,56,56,2,,,,
79,-,Olaya Sound System,Jacarandá,-,22,6,,,,
80,-,Paul Horn & Will Millar,Farewell to Erin,-,80,1,,,,
81,-,Raúl Villarán,Salsa Íntima,-,58,2,,,,
82,-,La Trova,La Media Vuelta/Si Nos Dejan/Échame a Mi la Culpa,-,82,1,,,,
83,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,3,,,,
84,-,4x4,Atongo (feat. Buk Bak),-,84,1,,,,
85,-,Paul Horn & Will Millar,Passing of the Gael,-,85,1,,,,
86,-,La Trova,Si Nos Dejan,-,86,1,,,,
87,-,La Trova,La Media Vuelta,-,87,1,,,,
88,-,Edwin Montoya,Amigo,-,44,1,,,,
89,down,Alberto Barros,Por Retenerte,67,21,28,,,,
90,-,Olaya Sound System,Desaparecer,-,43,3,,,,
91,-,Ataque Rasta,Otra Vez Llegue a Matar,-,89,1,,,,
92,-,Ataque Rasta,Borgia,-,92,1,,,,
93,-,Edwin Montoya,Olvido Que Nunca Llega,-,66,1,,,,
94,-,Rita Pavone,Il ballo del mattone,-,81,2,,,,
95,-,Saratharis,Bajada del Arco,-,95,1,,,,
96,down,Continuados,Volverás (El Tren Que Nos Separa),35,35,2,,,,
97,down,Lucha Reyes,Regresa,48,9,8,,,,
98,down,Los Bravos del Norte,Universitario,68,19,4,,,,
99,down,ケルティック・ウーマン,You Raise Me Up,89,73,2,,,,
100,down,Los Kjarkas,Saya Sensual (Saya),71,39,28,,,,
