Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,196,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,42,,,,
3,down,Los Hijos del Sol,Cariñito,2,1,194,,,,
4,down,Rupee,Tempted to Touch,3,3,191,,,,
5,down,Pelo D'Ambrosio,Al Mundial,4,3,198,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,191,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,199,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,10,4,195,,,,
9,up,Eva Ayllón,La Flor de la Canela,11,3,199,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,200,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,13,6,198,,,,
12,up,Cirque du Soleil,Alegria,19,9,200,,,,
13,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,200,,,,
14,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,3,162,,,,
15,up,Nicola Di Bari,Lisa de los Ojos Azules,16,6,199,,,,
16,up,Los Destellos,Elsa,17,7,195,,,,
17,up,Eva Ayllón,Fina Estampa,18,7,198,,,,
18,-,Sandro Giacobbe,Il giardino proibito,-,18,1,,,,
19,down,Raffaella Carrà,Fiesta,6,3,196,,,,
20,up,Polo Montañez,Un Monton De Estrellas,20,1,200,,,,
21,up,Los Mirlos,La Danza de los Mirlos,22,10,183,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,20,198,,,,
23,up,Alberto Barros,Por Retenerte,25,21,198,,,,
24,-,Cheb i Sabbah,Violín Solo,-,24,1,,,,
25,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,197,,,,
26,up,Nicola Di Bari,Trotamundo,27,12,192,,,,
27,-,Gabrielle Roth & The Mirrors,Dancing Path: Stillness,-,27,1,,,,
28,up,Chaqueta,Guajira Pa' Mi Barrio,28,14,189,,,,
29,up,Charles Aznavour,Venecia sin ti,29,13,168,,,,
30,up,Yves Montand,Bella ciao,30,15,189,,,,
31,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,31,20,185,,,,
32,up,Raffaella Carrà,0303456,32,14,183,,,,
33,up,Jimmy Fontana,Il Mondo,33,19,149,,,,
34,up,Gal Costa,Festa Do Interior,34,29,158,,,,
35,-,Lita Pezo,Hermosa Loretana (feat. Joanna Cisowska),-,35,1,,,,
36,down,Antologia & Agua Marina,Falso Amor,35,4,58,,,,
37,-,Nikos Vertis,Thelo Na Me Nioseis,-,37,1,,,,
38,-,Grupo Pacha,La Punchanita,-,38,1,,,,
39,-,Rusted Root,Send Me On My Way,-,6,138,,,,
40,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],36,31,149,,,,
41,-,Ornella Vanoni,Anonimo veneziano,-,41,1,,,,
42,-,Happy Birthday,Happy Birthday,-,42,1,,,,
43,down,Grupo Pacha,La anaconda,37,8,70,,,,
44,-,Triakel,Sparvens visa,-,44,1,,,,
45,up,Ulises Pineda,Condor Pasa,52,45,2,,,,
46,down,Manu Chao,Me Gustas Tu,8,2,198,,,,
47,-,Tribal Dance,Gathering,-,47,1,,,,
48,down,Eva Ayllón,José Antonio,40,35,81,,,,
49,-,Gabrielle Roth & The Mirrors,Invocation,-,49,1,,,,
50,-,Brent Lewis,Dinner at the Sugarbush,-,50,1,,,,
51,-,Gabrielle Roth & The Mirrors,Downtown (Remastered),-,51,1,,,,
52,-,William Luna,Mi Valentín,-,5,110,,,,
53,-,Gabrielle Roth & The Mirrors,Dancing Path: Staccato,-,53,1,,,,
54,-,Grupo Pacha,El pucacuro,-,54,2,,,,
55,-,Myriam Fares,Artah,-,55,1,,,,
56,-,Grupo Pacha,"Salta, salta yanacita",-,56,2,,,,
57,-,Nasheed,Heart,-,57,1,,,,
58,-,Illapu,Volveré a Encontrarte,-,49,1,,,,
59,-,CruzadoCaballero,Sale Campeón,-,30,1,,,,
60,-,Wayruro,Valicha (Radial Version),-,42,9,,,,
61,-,Runallacta,Taita Wagrita,-,32,1,,,,
62,down,Karina Fernández,Flor de Retama,42,24,98,,,,
63,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,58,2,,,,
64,-,Lila Downs,Urge,-,64,3,,,,
65,-,Lorenzo Ferrara,Girei (Pain's Theme),-,54,3,,,,
66,-,Sounds of Isha,Ho Sadho (A Song by Kabir),-,66,1,,,,
67,-,Cosa Nuestra de Tito Manrique & Kate Candela,Brindo por los Dos,-,65,1,,,,
68,-,Cosa Nuestra de Tito Manrique & Alex Ramírez,Señor Sereno,-,66,1,,,,
69,down,Manu Chao,Me Gustas Tu (Club Mix),21,21,2,,,,
70,down,Comunidad Redentor,Tu Amor No Tiene Fin (Live),23,23,2,,,,
71,down,Olaya Sound System,Jacarandá,38,22,119,,,,
