Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,208,,,,
3,up,Los Hijos del Sol,Cariñito,4,1,206,,,,
4,down,Rupee,Tempted to Touch,3,3,203,,,,
5,up,Raffaella Carrà,Fiesta,5,3,207,,,,
6,up,Pelo D'Ambrosio,Al Mundial,6,3,210,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,203,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,211,,,,
9,up,Eva Ayllón,La Flor de la Canela,9,3,211,,,,
10,up,Nicola Di Bari,El Corazon es un Gitano,10,4,207,,,,
11,up,Manu Chao,Me Gustas Tu,13,2,210,,,,
12,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,212,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,14,6,210,,,,
14,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,212,,,,
15,-,Ediern,Abel's Harp (From Saint Seiya),-,15,1,,,,
16,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,3,174,,,,
17,down,Los Mirlos,La Danza de los Mirlos,11,10,195,,,,
18,down,Nicola Di Bari,Lisa de los Ojos Azules,17,6,211,,,,
19,down,Los Destellos,Elsa,18,7,207,,,,
20,down,Rusted Root,Send Me On My Way,19,7,150,,,,
21,down,Eva Ayllón,Fina Estampa,20,7,210,,,,
22,down,Cirque du Soleil,Alegria,21,9,212,,,,
23,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,23,1,,,,
24,-,Riber Oré,Zorba el Griego,-,24,1,,,,
25,-,Hakuna Group Music,Baila y Déjate de Historias,-,25,2,,,,
26,-,Riber Oré,Mix Homenaje a España: Aranjuez / Malagueña / El Gato Montes,-,26,1,,,,
27,down,Polo Montañez,Un Monton De Estrellas,22,1,212,,,,
28,-,Hakuna Group Music,Un Segundo,-,28,1,,,,
29,-,Riber Oré,Una Carta al Cielo,-,29,1,,,,
30,-,Riber Oré,Mixtura Ayacuchana: Carnaval Ayacuchano / Pasacalle / Huayno,-,30,1,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,20,210,,,,
32,-,"Emerson, Lake & Palmer",From the Beginning,-,32,1,,,,
33,down,Alberto Barros,Por Retenerte,24,21,210,,,,
34,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,25,16,209,,,,
35,down,Nicola Di Bari,Trotamundo,26,16,204,,,,
36,down,Chaqueta,Guajira Pa' Mi Barrio,27,14,201,,,,
37,down,Charles Aznavour,Venecia sin ti,28,13,180,,,,
38,down,Raffaella Carrà,0303456,29,14,193,,,,
39,-,Feliciano Brunelli,Barrilito de Cerveza (Beer Barrel Polka),-,39,1,,,,
40,up,Los Hermanos Santa Cruz,Que Viva Mi Mamá,54,40,2,,,,
41,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,30,20,197,,,,
42,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,40,8,,,,
43,-,Carlos Gardel,A Media Luz,-,43,1,,,,
44,-,Nazia Hassan,Disco Deewane,-,18,21,,,,
45,down,Jimmy Fontana,Il Mondo,31,19,161,,,,
46,down,Rossy War Y Su Banda Kaliente,Facturar para Olvidar,40,40,2,,,,
47,down,Máyela Lloclla & André Silva,Te Amo Como el Mar,41,41,2,,,,
48,down,"Conjunto folkorico Peruano, Moises Vivanco & Yma Sumac",El cóndor pasa (Huayno),42,42,2,,,,
49,-,Charlie Cardona,De Amor Ya No Se Muere,-,24,9,,,,
50,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Amor Iluso,-,50,2,,,,
51,-,Los Bravos del Norte,Universitario,-,19,17,,,,
52,up,La Misma Gente,Mira Mi Piel,59,41,15,,,,
53,down,Belanova,Rosa Pastel,34,11,186,,,,
54,-,Sherine,Sabry Aleil,-,39,1,,,,
55,down,Gal Costa,Festa Do Interior,33,30,170,,,,
56,-,Snatam Kaur,Deep Blue Sea,-,56,1,,,,
57,-,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,-,57,1,,,,
58,-,Hakuna Group Music,Sencillamente,-,36,2,,,,
59,-,Hakuna Group Music,Huracán,-,24,3,,,,
60,-,Amistades Peligrosas,Relatos de una Historia,-,60,1,,,,
61,-,Manos Morenas,Festejo,-,61,1,,,,
62,-,Amistades Peligrosas,No Puedo Negar,-,62,1,,,,
63,-,"Jaire Juventud Misionera, Rene Bautista & Coral Católica",Salmo 66,-,63,1,,,,
64,-,Amistades Peligrosas,La Isla Desierta,-,64,1,,,,
65,-,"Jaire Juventud Misionera, Rene Bautista & Coral Católica",Yo Creo en las promesas de Dios,-,65,1,,,,
66,-,Hakuna Group Music,Noche,-,66,1,,,,
67,-,Amistades Peligrosas,Caer de Pié,-,67,1,,,,
68,-,"Inkas Mob, Circulo Saqra & Jordi Woo",Nadie Como Tú,-,68,1,,,,
69,-,Amistades Peligrosas,Amor Que Entiende,-,69,1,,,,
70,-,"Arturo ""Zambo"" Cavero",Mueve Tu Cucú (feat. Hermanos Santa Cruz),-,70,1,,,,
71,-,Snatam Kaur,Water of Your Love,-,71,1,,,,
72,-,Hermanos Santa Cruz,A la Molina,-,72,1,,,,
73,-,Amistades Peligrosas,Al Calor de un Acordeón,-,73,1,,,,
74,-,Los Hermanos Santa Cruz,Toro Mata,-,74,1,,,,
75,down,André Silva,Júrame,55,27,19,,,,
76,-,Los Hermanos Santa Cruz,El Alcatraz,-,76,1,,,,
77,-,Cumbiafrica,Morenita,-,54,2,,,,
78,-,Nattalia Sarria,Midnight Pretenders (feat. FNKY NGTH) [Future Funk Version],-,56,1,,,,
79,-,We Three,Eh Cumpari,-,57,1,,,,
80,down,Diosdado Gaitán Castro,"Hola, Cómo Estás?",60,60,5,,,,
81,down,Los Griegos,Los Lindos Años,61,61,2,,,,
82,down,Olaya Sound System,Jacarandá,38,22,121,,,,
