Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,70,,,,
2,up,Los Hijos del Sol,Cariñito,2,1,222,,,,
3,up,Rupee,Tempted to Touch,4,3,216,,,,
4,down,Raffaella Carrà,Fiesta,3,3,223,,,,
5,up,Pelo D'Ambrosio,Al Mundial,5,3,226,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,224,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,219,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,227,,,,
9,down,Nicola Di Bari,El Corazon es un Gitano,8,4,223,,,,
10,down,Eva Ayllón,La Flor de la Canela,9,3,227,,,,
11,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],10,9,228,,,,
12,down,Nicola Di Bari,El Ultimo Romantico,11,6,226,,,,
13,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),12,3,187,,,,
14,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,228,,,,
15,down,Nicola Di Bari,Lisa de los Ojos Azules,14,6,227,,,,
16,down,Los Destellos,Elsa,15,7,223,,,,
17,down,Rusted Root,Send Me On My Way,16,6,166,,,,
18,down,Eva Ayllón,Fina Estampa,17,7,226,,,,
19,down,Manu Chao,Me Gustas Tu,18,2,225,,,,
20,down,Cirque du Soleil,Alegria,19,9,228,,,,
21,down,Polo Montañez,Un Monton De Estrellas,20,1,228,,,,
22,down,Los Mirlos,La Danza de los Mirlos,21,10,211,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,20,226,,,,
24,down,Alberto Barros,Por Retenerte,23,21,226,,,,
25,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,25,16,225,,,,
26,up,Chaqueta,Guajira Pa' Mi Barrio,27,14,217,,,,
27,up,Charles Aznavour,Venecia sin ti,29,13,196,,,,
28,up,Raffaella Carrà,0303456,30,14,209,,,,
29,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,31,20,213,,,,
30,up,Jimmy Fontana,Il Mondo,32,19,177,,,,
31,up,Gal Costa,Festa Do Interior,33,29,186,,,,
32,up,Antologia & Agua Marina,Falso Amor,34,4,82,,,,
33,up,Grupo Pacha,La anaconda,35,8,95,,,,
34,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],36,31,176,,,,
35,-,Sound Likes,Autos de Carrera (Arranque y Durante la Carrera),-,35,1,,,,
36,up,Eva Ayllón,José Antonio,38,35,108,,,,
37,-,Sound Likes,Choque Automovilistico Rechinido Llantas,-,37,1,,,,
38,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,31,12,,,,
39,-,Carlos Javier,El Privilegio de Amar,-,39,1,,,,
40,-,Sound Likes,Tren Largo Con Maquina Diesel,-,40,1,,,,
41,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,41,1,,,,
42,up,Karibe Orquesta,Mix Lizandro Meza (Recorriendo el Perú/ Trompo Sarandengue/ El Hombre Feliz/ La Boyana),49,38,3,,,,
43,down,Karina Fernández,Flor de Retama,40,24,121,,,,
44,down,Flavia Laos & Asmir Young,Afterparty,41,40,4,,,,
45,up,Grupo 5,El Teléfono (feat. Elmer Yaipen U.) [En Vivo],45,45,2,,,,
46,-,לירון שעשוע & איהב עטילה,Min Awel Dekika‏,-,46,1,,,,
47,-,Maher Zain,Ramadan (Arabic Version),-,47,1,,,,
48,down,Los Kjarkas,Sin Ella,26,26,2,,,,
49,-,Bonny Lovy,La Cumbia Boliviana,-,35,10,,,,
50,-,Alonso Del Rio,La Casa de Mis Abuelos,-,50,1,,,,
51,-,Django Wagner,Kali,-,51,1,,,,
52,down,Alan Sorrenti,Figli delle stelle,37,37,2,,,,
53,down,Joe Vasconcellos,Huellas,48,19,117,,,,
54,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,5,10,,,,
55,-,Mireille Mathieu & Alain Barrière,Tu t'en vas,-,54,3,,,,
56,-,Omri Smadar,Adama (feat. Roy Shpilman),-,56,1,,,,
57,-,Maher Zain,Radhitu Billahi Rabba (Arabic Version - Bonus Track),-,57,1,,,,
58,down,Nicola Di Bari,Trotamundo,51,12,220,,,,
59,down,Raya Real,Corazón Partío,24,21,6,,,,
60,down,Raya Real,Pídeme,28,28,5,,,,
