Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,2,1,56,,,,
2,down,William Luna,Niñachay,1,1,56,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,1,56,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,56,,,,
5,up,William Luna,Linda Wawita,7,4,56,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,55,,,,
7,up,William Luna,De la Nada,9,4,56,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,55,,,,
9,up,Los Hijos del Sol,Cariñito,10,1,54,,,,
10,up,Rupee,Tempted to Touch,11,3,56,,,,
11,up,Luis Abanto Morales,Cholo Soy,23,6,54,,,,
12,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",12,5,55,,,,
13,up,Pelo D'Ambrosio,Al Mundial,14,3,56,,,,
14,up,Raffaella Carrà,Fiesta,15,3,55,,,,
15,up,William Luna,Linda Mi Cholita,16,4,56,,,,
16,down,William Luna,Mi Valentín,13,5,55,,,,
17,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),17,2,54,,,,
18,up,William Luna,Ama Kiriwaychu Mamita,43,13,54,,,,
19,down,Eva Ayllón,La Flor de la Canela,18,3,56,,,,
20,-,Nicola Di Bari,El Corazon es un Gitano,-,4,52,,,,
21,down,William Luna,Valicha,20,8,47,,,,
22,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],21,9,56,,,,
23,-,Rolando Carrasco Segovia,Chullalla Sarachamanta,-,23,1,,,,
24,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,56,,,,
25,-,K'Jarkas,Carnaval Mayor,-,25,1,,,,
26,down,Nicola Di Bari,El Ultimo Romantico,24,6,54,,,,
27,down,William Luna,Sin Tu Amor,25,11,56,,,,
28,down,Noche de Brujas,Me Gusta Todo de Ti,26,12,54,,,,
29,down,Nicola Di Bari,Lisa de los Ojos Azules,27,6,56,,,,
30,up,Eva Ayllón,Fina Estampa,30,7,54,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,56,,,,
32,down,Los Destellos,Elsa,31,7,55,,,,
33,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,32,8,54,,,,
34,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,4,31,,,,
35,down,Cirque du Soleil,Alegria,33,9,56,,,,
36,down,Los Shapis,El Aguajal,34,14,56,,,,
37,down,Belanova,Rosa Pastel,35,11,51,,,,
38,down,Los Ases del Perú,Perú Campeón,37,9,17,,,,
39,up,Manu Chao,Clandestino,39,11,54,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,20,55,,,,
41,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,28,11,18,,,,
42,up,Alberto Barros,Por Retenerte,44,21,55,,,,
43,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,29,15,18,,,,
44,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,45,16,54,,,,
45,-,Sambomaster,Seishun Kyousoukyoku,-,42,5,,,,
46,up,Belanova,Por Ti,46,24,50,,,,
47,down,Lucha Reyes,Mi Última Canción,38,8,51,,,,
48,down,Nicola Di Bari,Trotamundo,47,16,49,,,,
49,down,Chaqueta,Guajira Pa' Mi Barrio,48,14,47,,,,
50,down,Charles Aznavour,Venecia sin ti,49,19,26,,,,
51,-,Luis Abanto Morales,Las Quimeras,-,51,1,,,,
52,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,50,24,18,,,,
53,down,Yves Montand,Bella ciao,51,15,47,,,,
54,-,Thalía,No Me Enseñaste,-,54,1,,,,
55,-,"Pedrito Fernandez, Ricky Martin & Tatiana",Amigos Del Mundo (Happy Christmas),-,55,1,,,,
56,down,Los Mirlos,La Danza de los Mirlos,52,10,46,,,,
57,-,Thalía,A Quién Le Importa,-,57,1,,,,
58,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,58,1,,,,
59,-,Magneto,Noël (Jingle Bells),-,58,1,,,,
60,-,Marianne & Ulises,Noche de Paz,-,60,1,,,,
61,-,Zarabanda,Amiga Navidad,-,61,1,,,,
62,down,William Luna,Como Si No Supiera,53,22,42,,,,
63,-,Rainer Scheurenbrand,Taita Inti,-,63,1,,,,
64,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,54,20,44,,,,
65,down,Raffaella Carrà,0303456,55,14,44,,,,
66,-,La otra,Te prometo,-,66,1,,,,
67,-,Alborada,Relámpago,-,67,1,,,,
68,-,Lounge Sounds,Hero Beat,-,68,1,,,,
69,-,Pedro Infante,Besamé Morenita,-,69,1,,,,
70,-,Monica Gastelumendi,Un Vestido y Un Amor,-,70,1,,,,
71,-,Oscar Aviles,Chiclayanita (feat. Banda De La B.C.G.),-,71,1,,,,
72,-,Tatiana,Jesús en la Tierra,-,72,1,,,,
73,-,"Carrusel Mágico, Gaby Ruffo & Liza Echeverría","Mamacita, Dónde está Santa Claus",-,73,1,,,,
74,-,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),-,74,1,,,,
75,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],3,1,56,,,,
76,-,Mauricio Mesones,Siempre Pierdo en el Amor,-,50,2,,,,
77,-,Paquito Guzmán,Ser Amantes,-,77,1,,,,
78,-,Paquito Guzmán,Tu Amante,-,78,1,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,36,36,2,,,,
80,-,Paquito Guzmán,Necesito,-,80,1,,,,
81,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,81,1,,,,
82,-,Vale Acevedo,Recuerdos de Ypacarai,-,82,1,,,,
83,-,Scarlet D'Carpio,Himno Nacional del Perú,-,83,1,,,,
84,down,Willy Noriega,Corazón mio,56,15,27,,,,
85,down,Manu Chao,Clandestino,57,50,42,,,,
86,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],59,31,25,,,,
87,-,Roberto Carlos,Cóncavo y Convexo (O Côncavo e o Convexo),-,44,2,,,,
88,-,Roberto Carlos,Detalles,-,71,1,,,,
89,-,Roberto Carlos,Cama y Mesa,-,46,2,,,,
90,-,Dúo Punto & Coma,Nostalgia Chalaca,-,90,1,,,,
91,-,Roberto Carlos,Un Millón de Amigos,-,47,2,,,,
92,-,Roberto Carlos,Amada Amante,-,76,1,,,,
93,-,Roberto Carlos,Emociones (Emoções),-,93,1,,,,
94,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,72,1,,,,
95,-,Roberto Carlos,Lady Laura,-,95,1,,,,
96,-,Thalía,Tú y Yo,-,96,1,,,,
97,down,Murat Boz,İki Medeni İnsan,93,93,2,,,,
98,down,Murat Boz,Püf (2),94,94,2,,,,
99,down,Los Caballeros,El Condor Pasa,96,80,2,,,,
100,down,Manu Chao,Bongo Bong,60,24,38,,,,
