Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,62,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,216,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,214,,,,
4,up,Nicola Di Bari,El Corazon es un Gitano,8,4,215,,,,
5,down,Rupee,Tempted to Touch,4,3,211,,,,
6,up,Nicola Di Bari,Lisa de los Ojos Azules,15,6,219,,,,
7,down,Raffaella Carrà,Fiesta,5,3,215,,,,
8,down,Pelo D'Ambrosio,Al Mundial,6,3,218,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,211,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,219,,,,
11,down,Eva Ayllón,La Flor de la Canela,10,3,219,,,,
12,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,220,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,3,181,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,12,6,218,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,220,,,,
16,up,Los Destellos,Elsa,16,7,215,,,,
17,up,Rusted Root,Send Me On My Way,17,6,158,,,,
18,-,Claudio Constantini,La Valse Perdu,-,18,1,,,,
19,down,Eva Ayllón,Fina Estampa,18,7,218,,,,
20,-,Miguel Ángel,Adora,-,20,1,,,,
21,down,Cirque du Soleil,Alegria,19,9,220,,,,
22,down,Polo Montañez,Un Monton De Estrellas,20,1,220,,,,
23,down,Los Mirlos,La Danza de los Mirlos,21,10,203,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,20,218,,,,
25,down,Alberto Barros,Por Retenerte,23,21,218,,,,
26,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,24,16,217,,,,
27,down,Nicola Di Bari,Trotamundo,25,12,212,,,,
28,down,Chaqueta,Guajira Pa' Mi Barrio,27,14,209,,,,
29,down,Charles Aznavour,Venecia sin ti,28,13,188,,,,
30,down,Raffaella Carrà,0303456,29,14,201,,,,
31,-,Eric Heitmann,"Recovery (From ""Conan the Barbarian"")",-,31,1,,,,
32,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,31,20,205,,,,
33,down,Jimmy Fontana,Il Mondo,32,19,169,,,,
34,-,Haitham Yousif,7abib El Roo7,-,34,1,,,,
35,down,Gal Costa,Festa Do Interior,33,29,178,,,,
36,down,Antologia & Agua Marina,Falso Amor,34,4,74,,,,
37,-,Olga Tañón,La Gran Fiesta,-,22,28,,,,
38,-,Perotá Chingò,Veo Chiquito,-,38,1,,,,
39,-,William Luna,Linda Wawita,-,4,87,,,,
40,-,Manu Chao,Clandestino,-,11,166,,,,
41,down,Grupo Pacha,La anaconda,36,8,87,,,,
42,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],39,31,168,,,,
43,down,"Jaire Juventud Misionera, Rene Bautista & Coral Católica",Salmo 166,40,40,2,,,,
44,down,Eva Ayllón,José Antonio,43,35,100,,,,
45,-,Gaitán Castro,"Amor, Amor (En Vivo)",-,38,3,,,,
46,-,Gaitán Castro,Profesorita,-,46,3,,,,
47,down,Manu Chao,Me Gustas Tu,45,2,218,,,,
48,up,Pintura Roja,El Teléfono (feat. Princesita Mily),49,36,6,,,,
49,-,Danzante Banda Celta,Danza del Osos,-,49,1,,,,
50,-,D.J. Stuttters,Chicago Groove (Instrumental Version),-,50,1,,,,
51,down,Wayruro,Valicha (Radial Version),50,42,12,,,,
52,down,$PASH,Digital Circus (Main Theme),26,26,2,,,,
53,up,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",63,48,10,,,,
54,up,Café Lounge,Marry You (Piano Instrumental Version),64,54,2,,,,
55,down,Pintura Roja,Jamás (feat. Princesita Mily),51,51,9,,,,
56,down,Karina Fernández,Flor de Retama,44,24,115,,,,
57,-,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),-,56,3,,,,
58,up,Werner Müller and His Dance Orchestra,La Cumparsita,65,58,2,,,,
59,down,Segundo Melendez,Así Se Goza,52,29,10,,,,
60,down,seven oops,Orange,53,46,3,,,,
61,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),42,42,7,,,,
