Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,3,1,93,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,93,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,93,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,92,,,,
5,up,Los Hijos del Sol,Cariñito,8,1,91,,,,
6,up,Rupee,Tempted to Touch,9,3,91,,,,
7,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,92,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,92,,,,
9,up,Raffaella Carrà,Fiesta,14,3,91,,,,
10,up,Pelo D'Ambrosio,Al Mundial,15,3,93,,,,
11,up,Nicola Di Bari,El Corazon es un Gitano,16,4,88,,,,
12,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],4,1,92,,,,
13,up,Eva Ayllón,La Flor de la Canela,17,3,93,,,,
14,up,Manu Chao,Clandestino,35,11,88,,,,
15,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,93,,,,
16,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",19,11,93,,,,
17,up,William Luna,Mi Valentín,22,5,92,,,,
18,up,Nicola Di Bari,Lisa de los Ojos Azules,56,6,92,,,,
19,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,26,8,89,,,,
20,up,Eva Ayllón,Fina Estampa,27,7,91,,,,
21,up,Los Destellos,Elsa,29,7,92,,,,
22,down,Luis Abanto Morales,Cholo Soy,6,6,90,,,,
23,up,Rusted Root,Send Me On My Way,31,6,37,,,,
24,up,Belanova,Rosa Pastel,32,11,88,,,,
25,up,Cirque du Soleil,Alegria,33,9,93,,,,
26,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,3,61,,,,
27,down,Los Ases del Perú,Perú Campeón,23,9,54,,,,
28,up,Los Shapis,El Aguajal,34,14,93,,,,
29,up,William Luna,Ama Kiriwaychu Mamita,37,13,90,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,20,91,,,,
31,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,41,11,54,,,,
32,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,42,15,54,,,,
33,down,Lucha Reyes,Mi Última Canción,20,8,88,,,,
34,up,Alberto Barros,Por Retenerte,44,21,91,,,,
35,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,47,16,90,,,,
36,up,Belanova,Por Ti,48,24,86,,,,
37,down,Lucha Reyes,Regresa,13,9,40,,,,
38,up,Nicola Di Bari,Trotamundo,50,12,85,,,,
39,up,Los Mirlos,La Danza de los Mirlos,51,10,82,,,,
40,up,Juan Salazar El Chunguito & Los Chunguitos,MI Vida,45,40,2,,,,
41,down,Nicola Di Bari,El Ultimo Romantico,11,6,91,,,,
42,up,Chaqueta,Guajira Pa' Mi Barrio,52,14,82,,,,
43,-,Cholo Berrocal,Vida (Remastered),-,43,1,,,,
44,up,Charles Aznavour,Venecia sin ti,54,13,61,,,,
45,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,30,24,53,,,,
46,up,Yves Montand,Bella ciao,55,15,82,,,,
47,-,"Isidoro ""El Cholo"" Berrocal",Nunca Podrán,-,47,3,,,,
48,up,ザ・ハイヴス,ティック・ティック・ブーン,58,17,25,,,,
49,-,Sounds of Isha,Wholeness,-,49,1,,,,
50,up,Willy Noriega,Corazón mio,59,15,60,,,,
51,-,Raya Real,Corazón Partío,-,21,1,,,,
52,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,60,20,78,,,,
53,up,Raffaella Carrà,0303456,61,14,78,,,,
54,up,Manu Chao,Clandestino,64,50,74,,,,
55,up,Manu Chao,Bongo Bong,65,24,71,,,,
56,up,Gal Costa,Festa Do Interior,72,29,57,,,,
57,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],74,31,57,,,,
58,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),98,24,28,,,,
59,up,Jimmy Fontana,Il Mondo,100,19,58,,,,
60,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),7,2,91,,,,
61,-,La Sarita,Fiesta de Aucará,-,59,2,,,,
62,up,William Luna,Como Si No Supiera,62,22,76,,,,
63,-,Olaya Sound System,Jacarandá,-,22,47,,,,
64,down,Karina Fernández,Flor de Retama,43,24,37,,,,
65,-,Joe Vasconcellos,Huellas,-,19,53,,,,
66,-,Wizkid,Essence,-,66,1,,,,
67,-,Vikki Carr,Che Sera,-,67,1,,,,
68,-,Paolo Meneguzzi,Baciami,-,68,1,,,,
69,-,Paolo Meneguzzi,Guardami negli occhi (Prego),-,69,1,,,,
70,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,70,1,,,,
71,-,Cholo Berrocal,Me Engañas Mujer,-,71,1,,,,
72,down,Raúl García Zárate,Valicha,28,28,8,,,,
73,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,40,,,,
74,-,Snatam Kaur,Mother's Blessing,-,64,3,,,,
75,down,Eva Ayllón,José Antonio,70,35,32,,,,
76,up,La Sarita,Carnaval,89,69,2,,,,
77,-,La Pegatina,Y se fue,-,40,35,,,,
78,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,33,,,,
79,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,36,,,,
80,-,Manu Chao,Desaparecido,-,37,25,,,,
81,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,19,,,,
82,up,Milena Warthon,Me Niego,83,47,3,,,,
83,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,21,,,,
84,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,24,6,63,,,,
85,-,Orquesta Adolescentes,Me tengo que ir,-,36,1,,,,
86,down,Los Ilusionistas,Colegiala,25,25,32,,,,
87,-,Gente de Zona,Ponte bonita,-,21,18,,,,
88,-,Nicola Di Bari,Zingara,-,17,8,,,,
89,-,Vinko Coce & Klapa Trogir,More Li,-,72,1,,,,
90,up,Orquesta Sinfónica Nacional de Colombia,Colombia Tierra Querida,92,90,2,,,,
91,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,79,5,,,,
92,down,La Misma Gente,Llegaste Tú,57,33,8,,,,
93,-,הפרויקט של עידן רייכל,Mi'Ma'amakim (Out of the Depths),-,65,1,,,,
94,-,Diego El Cigala,Si Tú Me Dices Ven,-,87,1,,,,
95,-,Nicola Di Bari,Un Gran Amor y Nada Mas,-,38,11,,,,
96,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,29,13,,,,
97,down,Brenda McMorrow,Anandamayi,76,74,2,,,,
98,-,Belanova,Me Pregunto,-,18,18,,,,
99,down,Estudiantina Perú,Paloma Bordadotita / Mi Último Aviso,78,78,2,,,,
100,down,Madredeus,Depois de Ti,79,79,2,,,,
