Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,3,,,,
2,up,William Luna,Vienes y Te Vas,2,1,3,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,3,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,3,,,,
5,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,3,,,,
6,down,William Luna,Linda Wawita,5,4,3,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,3,,,,
8,up,William Luna,De la Nada,8,4,3,,,,
9,up,Rupee,Tempted to Touch,9,3,3,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,3,,,,
11,up,William Luna,Linda Mi Cholita,18,4,3,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,3,,,,
13,up,Pelo D'Ambrosio,Al Mundial,16,3,3,,,,
14,up,Raffaella Carrà,Fiesta,17,3,3,,,,
15,up,Eva Ayllón,La Flor de la Canela,20,3,3,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],23,9,3,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",24,11,3,,,,
18,up,La Mosca Tse-Tse,Yo Te Quiero Dar,25,9,3,,,,
19,up,Luis Abanto Morales,Cholo Soy,42,6,2,,,,
20,up,Eva Ayllón,Estoy Enamorada de Mi País,26,20,3,,,,
21,up,William Luna,Mi Valentín,27,5,3,,,,
22,up,Nicola Di Bari,Lisa de los Ojos Azules,28,6,3,,,,
23,down,William Luna,Sin Tu Amor,19,11,3,,,,
24,up,Noche de Brujas,Me Gusta Todo de Ti,29,12,3,,,,
25,up,La Mosca Tse-Tse,Baila Para Mi,30,13,3,,,,
26,up,Eva Ayllón,Fina Estampa,31,7,3,,,,
27,up,Los Destellos,Elsa,33,7,3,,,,
28,up,Moises Angulo,Amor de Primavera,34,13,3,,,,
29,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],36,1,3,,,,
30,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),37,2,3,,,,
31,up,Cirque du Soleil,Alegria,39,9,3,,,,
32,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,94,8,3,,,,
33,up,Los Shapis,El Aguajal,40,14,3,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,20,3,,,,
35,-,Adriano Grineberg,Jambo Bwana,-,35,1,,,,
36,up,Manu Chao,Clandestino,45,11,3,,,,
37,-,The Biddu Orchestra,Eastern Journey,-,37,1,,,,
38,down,Los Hijos del Sol,Cariñito,7,1,3,,,,
39,up,William Luna,Ama Kiriwaychu Mamita,46,13,3,,,,
40,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,47,16,3,,,,
41,up,Alberto Barros,Por Retenerte,48,21,3,,,,
42,up,Los Kjarkas,Saya Sensual (Saya),49,39,3,,,,
43,-,Las Pacheco,San Martín de Porres,-,43,1,,,,
44,up,Nicola Di Bari,Trotamundo,51,12,3,,,,
45,-,ליאור נרקיס,מהפכה של שמחה,-,45,1,,,,
46,up,Belanova,Por Ti,52,24,3,,,,
47,-,Poolside & Fatnotronic,Onda,-,47,1,,,,
48,up,Chaqueta,Guajira Pa' Mi Barrio,53,14,3,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,1,3,,,,
50,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",55,48,3,,,,
51,up,Lucho Quequezana,Camino al carnaval,57,35,3,,,,
52,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,58,20,3,,,,
53,up,Raffaella Carrà,0303456,60,14,3,,,,
54,up,Los Mirlos,La Danza de los Mirlos,61,10,3,,,,
55,-,The Cast,Auld Lang Syne,-,51,1,,,,
56,up,Lucha Reyes,Mi Última Canción,62,8,3,,,,
57,up,Manu Chao,Clandestino,63,50,3,,,,
58,-,Vicente Amigo,La Tarde Es Caramelo (with Diego El Cigala) [Alegrias],-,58,1,,,,
59,up,William Luna,Como Si No Supiera,64,22,3,,,,
60,up,Los Kjarkas,Ave de Cristal (Chuntunqui),65,56,2,,,,
61,down,Nicola Di Bari,El Corazon es un Gitano,12,4,3,,,,
62,up,Manu Chao,Bongo Bong,67,24,2,,,,
63,up,William Luna,No Me Mientas,68,30,2,,,,
64,up,Zambo Cavero,Y Se Llama Peru,91,24,3,,,,
65,up,El Apache Ness,Terremoto Pa Tu Cola,83,65,2,,,,
66,up,Los Kjarkas,Ave de cristal,73,26,2,,,,
67,down,Nicola Di Bari,El Ultimo Romantico,14,6,3,,,,
68,up,Jordi Savall,"The Galway Set - Lord Frog Dance & (JohnWalsh, 1713) - The Buckingham House",84,68,2,,,,
69,-,The Biddu Orchestra,Eastern Journey,-,69,1,,,,
70,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",21,13,3,,,,
71,-,Quartango,Androgyne,-,71,1,,,,
72,up,Gal Costa,Festa Do Interior,75,29,2,,,,
73,-,The Biddu Orchestra,Rain Forest,-,73,1,,,,
74,down,Edwin Montoya,Adiós Pueblo de Ayacucho,66,30,2,,,,
75,-,Los de Peru,Mi Trujillana,-,68,1,,,,
76,up,Joe Vasconcellos,Huellas,76,19,2,,,,
77,-,Wayruro,Valicha (Radial Version),-,42,1,,,,
78,-,Mary Hopkin,Those Were the Days,-,68,1,,,,
79,down,Yves Montand,Bella ciao,22,15,2,,,,
80,-,Yma Sumac,Gopher Mambo,-,80,1,,,,
81,-,Magic System,Magic In The Air (feat.Chawki),-,79,1,,,,
82,-,Lucho Quequezana,Raymi,-,82,1,,,,
83,-,The Biddu Orchestra,Summer of '42,-,83,1,,,,
84,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,92,6,2,,,,
85,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,1,,,,
86,down,William Luna,Flor de Retama,15,15,2,,,,
87,down,William Luna,Maranura,38,38,2,,,,
88,-,Shushupe,Sarayacu,-,38,1,,,,
89,-,Rema,Dumebi,-,70,1,,,,
90,down,Los Ilusionistas,Colegiala,35,25,3,,,,
91,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,2,,,,
92,down,William Luna,Sabor a Almendra,41,41,2,,,,
93,down,William Luna,Por Favor,44,44,2,,,,
94,down,Movimiento Original,Grandes Pasos,93,70,2,,,,
95,-,אוף שימחעס,מחרוזת חתונה,-,79,1,,,,
96,-,Lehakat Sfataim (להקת שפתיים),Machrozet Shirey Hina מחרוזת שירי חינה,-,84,1,,,,
97,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),77,3,2,,,,
98,down,Ligabue,Niente Paura,85,85,2,,,,
99,-,Jimmy Fontana,Il Mondo,-,19,1,,,,
100,-,Olaya Sound System,Jacarandá,-,22,1,,,,
