Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,71,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,135,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,137,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,136,,,,
5,up,Rupee,Tempted to Touch,7,3,131,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,137,,,,
7,up,William Luna,Linda Mi Cholita,8,4,71,,,,
8,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,18,8,132,,,,
9,up,Raffaella Carrà,Fiesta,9,3,134,,,,
10,up,Nicola Di Bari,El Corazon es un Gitano,10,4,132,,,,
11,up,Los Destellos,Elsa,24,7,134,,,,
12,up,Eva Ayllón,La Flor de la Canela,12,3,137,,,,
13,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,137,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,15,6,135,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",17,11,137,,,,
16,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,23,16,134,,,,
17,up,Nicola Di Bari,Lisa de los Ojos Azules,20,6,136,,,,
18,up,Los Mirlos,La Danza de los Mirlos,34,10,125,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,3,103,,,,
20,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,19,15,96,,,,
21,up,Eva Ayllón,Fina Estampa,22,7,135,,,,
22,up,Rusted Root,Send Me On My Way,25,6,79,,,,
23,-,Raúl García Zárate,Adiós Pueblo de Ayacucho,-,23,17,,,,
24,up,Cirque du Soleil,Alegria,26,9,137,,,,
25,up,Donny Caballero,El Preferido de la Suegra,28,10,39,,,,
26,down,Belanova,Rosa Pastel,16,11,131,,,,
27,up,Los Shapis,El Aguajal,29,14,137,,,,
28,up,Manu Chao,Clandestino,30,11,130,,,,
29,-,Chuck Jonkey,Pututu Phukuy,-,29,1,,,,
30,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,31,11,96,,,,
31,down,Los Ases del Perú,Perú Campeón,13,9,96,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,20,135,,,,
33,up,Lucha Reyes,Mi Última Canción,33,8,131,,,,
34,up,Alberto Barros,Por Retenerte,35,21,135,,,,
35,up,Jilguero del Huascarán,Verdades Que Amargan,76,35,2,,,,
36,up,DJ Pantelis & Nick Saley,Ola Se Thimizoun,77,36,2,,,,
37,up,Nicola Di Bari,Trotamundo,38,16,129,,,,
38,up,Belanova,Por Ti,39,24,129,,,,
39,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,41,24,95,,,,
40,up,Chaqueta,Guajira Pa' Mi Barrio,43,14,126,,,,
41,up,Charles Aznavour,Venecia sin ti,44,13,105,,,,
42,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,42,1,,,,
43,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),27,24,30,,,,
44,up,Yves Montand,Bella ciao,45,15,126,,,,
45,up,ザ・ハイヴス,ティック・ティック・ブーン,46,17,68,,,,
46,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,48,20,122,,,,
47,up,Raffaella Carrà,0303456,49,14,121,,,,
48,up,Olaya Sound System,Jacarandá,50,22,84,,,,
49,up,Lucha Reyes,Regresa,51,9,81,,,,
50,up,Manu Chao,Bongo Bong,53,24,110,,,,
51,up,Gal Costa,Festa Do Interior,54,29,97,,,,
52,up,Manu Chao,Clandestino,55,50,112,,,,
53,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],56,31,96,,,,
54,up,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,69,42,4,,,,
55,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,24,65,,,,
56,up,Jimmy Fontana,Il Mondo,64,19,95,,,,
57,up,Joe Vasconcellos,Huellas,67,19,86,,,,
58,-,Afro Celt Sound System,Release (Nu Yorican Instrumental),-,55,1,,,,
59,-,Raúl García Zárate,Carnaval Arequipeño,-,35,8,,,,
60,down,Manu Chao,Me Llaman Calle,42,38,32,,,,
61,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),57,26,6,,,,
62,down,Rema,Calm Down,59,1,2,,,,
63,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,37,32,8,,,,
64,-,Pato Banton,Go Pato,-,64,4,,,,
65,-,Los Romanceros Criollos,China Hereje,-,65,4,,,,
66,-,Raya Real,La bicicleta,-,50,4,,,,
67,-,Ricardo Montaner,Tan Enamorados,-,26,3,,,,
68,-,RAYA,Robarte un Beso,-,68,1,,,,
69,-,Folklore,Cuna Taquiraquei,-,69,1,,,,
70,-,Amaru,Loco de Amor,-,70,2,,,,
71,-,Lucha Reyes,Una Carta al Cielo,-,44,12,,,,
72,-,Jayac,Zapateando Juyayay,-,72,1,,,,
73,down,Alberto Barros,Medley Fruko,72,50,4,,,,
74,down,Los Troveros del Perú,Feliz Cumpleaños,40,16,22,,,,
75,-,La Bruja de Texcoco,Tiempera de granizo,-,75,1,,,,
76,-,Lana Kim,Romance de amour,-,76,1,,,,
77,up,Los Ilusionistas,Colegiala,86,25,40,,,,
78,up,Karina Fernández,Flor de Retama,78,24,67,,,,
79,down,Pelo D'Ambrosio,Al Mundial,11,3,136,,,,
80,down,Los Hijos del Sol,Cariñito,36,1,132,,,,
81,-,Paul Wilbur,Baruch Adonai El Shaddai (Medley),-,43,1,,,,
82,-,Paul Wilbur,Adonai,-,82,1,,,,
83,down,Eva Ayllón,José Antonio,79,35,48,,,,
84,-,Paul Wilbur,Grito de Gozo,-,84,1,,,,
85,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,80,52,62,,,,
86,-,Myriam Fares,Goumi,-,64,1,,,,
87,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],4,1,131,,,,
