Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,87,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,87,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,87,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,86,,,,
5,up,Los Hijos del Sol,Cariñito,8,1,85,,,,
6,up,Pelo D'Ambrosio,Al Mundial,11,3,87,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,86,,,,
8,up,Raffaella Carrà,Fiesta,12,3,85,,,,
9,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),16,2,85,,,,
10,up,Nicola Di Bari,El Corazon es un Gitano,14,4,82,,,,
11,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,87,,,,
12,up,Nicola Di Bari,El Ultimo Romantico,18,6,85,,,,
13,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",19,11,87,,,,
14,up,William Luna,Mi Valentín,20,5,86,,,,
15,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],21,1,86,,,,
16,up,Nicola Di Bari,Lisa de los Ojos Azules,22,6,87,,,,
17,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,23,8,83,,,,
18,up,Los Destellos,Elsa,24,7,86,,,,
19,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",7,5,86,,,,
20,up,Belanova,Rosa Pastel,25,11,82,,,,
21,up,Cirque du Soleil,Alegria,26,9,87,,,,
22,up,Los Shapis,El Aguajal,27,14,87,,,,
23,up,Los Ases del Perú,Perú Campeón,29,9,48,,,,
24,down,Rupee,Tempted to Touch,5,3,87,,,,
25,up,William Luna,Flor de Retama,96,15,6,,,,
26,up,Manu Chao,Clandestino,31,11,83,,,,
27,up,William Luna,Ama Kiriwaychu Mamita,32,13,85,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,20,86,,,,
29,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,34,11,49,,,,
30,-,Savia Andina,A los Bosques,-,30,5,,,,
31,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,35,15,49,,,,
32,-,Savia Andina,El Minero,-,26,9,,,,
33,up,Alberto Barros,Por Retenerte,36,21,86,,,,
34,-,The Gypsy Queens,L'Italiano,-,34,1,,,,
35,up,Lucha Reyes,Mi Última Canción,37,8,82,,,,
36,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,38,16,85,,,,
37,-,Savia Andina,Porque Estás Triste,-,28,8,,,,
38,up,Belanova,Por Ti,39,24,81,,,,
39,up,Nicola Di Bari,Trotamundo,42,12,80,,,,
40,down,Luis Abanto Morales,Cholo Soy,6,6,84,,,,
41,up,Los Mirlos,La Danza de los Mirlos,43,10,77,,,,
42,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,45,24,47,,,,
43,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,43,1,,,,
44,up,Chaqueta,Guajira Pa' Mi Barrio,46,14,77,,,,
45,up,Charles Aznavour,Venecia sin ti,48,13,57,,,,
46,up,Yves Montand,Bella ciao,49,15,78,,,,
47,up,ザ・ハイヴス,ティック・ティック・ブーン,68,17,21,,,,
48,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,50,20,74,,,,
49,up,Raffaella Carrà,0303456,51,14,74,,,,
50,-,Grupo Pacha,La anaconda,-,8,15,,,,
51,up,Willy Noriega,Corazón mio,53,15,56,,,,
52,down,Eva Ayllón,La Flor de la Canela,9,3,87,,,,
53,up,William Luna,Como Si No Supiera,54,22,72,,,,
54,up,Manu Chao,Clandestino,55,50,71,,,,
55,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,36,4,,,,
56,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,55,,,,
57,-,Miriam Makeba,Pata Pata (Stereo Version),-,41,1,,,,
58,up,Víctor Manuel,Mala Tú,73,58,2,,,,
59,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,69,6,58,,,,
60,-,Nazia Hassan,Disco Deewane,-,18,5,,,,
61,up,Manu Chao,Bongo Bong,63,24,67,,,,
62,-,Cholo Berrocal,Con Locura (Remastered),-,62,2,,,,
63,-,Mythical Score Society,I Can See the World from Here,-,63,1,,,,
64,down,Eva Ayllón,Fina Estampa,15,7,85,,,,
65,down,Rusted Root,Send Me On My Way,13,6,31,,,,
66,-,Assi Al Hallani,الرقم مغلق,-,66,1,,,,
67,-,Assi Al Hallani,Habib El Alb,-,67,1,,,,
68,-,Raúl García Zárate,Valicha,-,28,5,,,,
69,-,Susana Baca,Contigo Perú,-,41,7,,,,
70,-,Raúl García Zárate,Carnaval Arequipeño,-,35,5,,,,
71,-,Lucho Barrios,Limeño Soy (En Vivo),-,71,1,,,,
72,-,Cholo Berrocal,Con el Alma,-,72,4,,,,
73,-,William Luna,Niñachay,-,1,84,,,,
74,-,Víctor Manuel,Busco un Amor,-,69,1,,,,
75,down,Florencio Coronado,Balicha,44,44,2,,,,
76,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],70,31,53,,,,
77,down,Jimmy Fontana,Il Mondo,71,19,55,,,,
78,-,La Misma Gente,Llegaste Tú,-,33,5,,,,
79,down,Gal Costa,Festa Do Interior,75,29,52,,,,
80,-,Raúl García Zárate,Carnaval de Ayacucho,-,80,3,,,,
81,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),78,24,24,,,,
82,down,William Luna,Nuestra Promesa (feat. Dolly Príncipe),76,58,4,,,,
83,down,Manu Chao,Me Llaman Calle,40,38,24,,,,
84,-,Víctor Manuel,Ojos Bonitos,-,84,1,,,,
85,-,Víctor Manuel,Promesas,-,85,1,,,,
86,-,Víctor Manuel,"Ay, Corazón",-,86,1,,,,
87,-,Víctor Manuel,Ironías,-,71,1,,,,
88,down,Olaya Sound System,Jacarandá,84,22,45,,,,
89,-,Víctor Manuel,Qué Me Importa a Mi / Ya No Me Busques,-,89,1,,,,
90,-,Víctor Manuel,Tu Amor Ya No Me Importa,-,90,1,,,,
91,-,Inkakenas,"Alma, Corazón y Vida",-,73,4,,,,
92,-,The Biddu Orchestra,Blue Eyed Soul,-,89,1,,,,
93,-,Eva Ayllón,Gallo Camarón,-,41,1,,,,
94,-,Los Zañartu,Cuenta Conmigo Perú,-,50,2,,,,
95,down,Luis Aguilé,Ciudad Solitaria,30,26,4,,,,
96,down,Joe Vasconcellos,Huellas,86,19,51,,,,
97,-,Franklin Mamani,Nada (feat. Samuel Troc),-,96,1,,,,
98,-,Eva Ayllón,Cuando Llora Mi Guitarra,-,97,1,,,,
99,down,Karina Fernández,Flor de Retama,87,24,34,,,,
100,down,La Pegatina,Y se fue,90,40,34,,,,
