Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,72,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,136,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,138,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,137,,,,
5,up,Rupee,Tempted to Touch,5,3,132,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,138,,,,
7,up,William Luna,Linda Mi Cholita,7,4,72,,,,
8,up,Raffaella Carrà,Fiesta,9,3,135,,,,
9,up,Nicola Di Bari,El Corazon es un Gitano,10,4,133,,,,
10,up,Eva Ayllón,La Flor de la Canela,12,3,138,,,,
11,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,138,,,,
12,down,Los Destellos,Elsa,11,7,135,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,14,6,136,,,,
14,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,138,,,,
15,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,8,8,133,,,,
16,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,137,,,,
17,up,Pelo D'Ambrosio,Al Mundial,79,3,137,,,,
18,up,Los Mirlos,La Danza de los Mirlos,18,10,126,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,3,104,,,,
20,up,Eva Ayllón,Fina Estampa,21,7,136,,,,
21,up,Rusted Root,Send Me On My Way,22,6,80,,,,
22,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],87,1,132,,,,
23,-,Yves Montand,Sous le ciel de Paris,-,23,1,,,,
24,up,Cirque du Soleil,Alegria,24,9,138,,,,
25,up,Los Ilusionistas,Colegiala,77,25,41,,,,
26,-,"Felipe Moreno, nancy manchego & Anita Fajardo",Mix Chimaychis (Cruz de Madera / Preso Infiel),-,26,1,,,,
27,down,Donny Caballero,El Preferido de la Suegra,25,10,40,,,,
28,down,Los Shapis,El Aguajal,27,14,138,,,,
29,-,nancy manchego,Qué Encanto Tienen Tus Ojos,-,29,1,,,,
30,up,Los Ases del Perú,Perú Campeón,31,9,97,,,,
31,down,Manu Chao,Clandestino,28,11,131,,,,
32,-,nancy manchego,Tu Boda,-,32,1,,,,
33,-,nancy manchego,Torcaza,-,33,1,,,,
34,down,Belanova,Rosa Pastel,26,11,132,,,,
35,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,20,15,97,,,,
36,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,30,11,97,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,20,136,,,,
38,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,16,16,135,,,,
39,down,Lucha Reyes,Mi Última Canción,33,8,132,,,,
40,down,Alberto Barros,Por Retenerte,34,21,136,,,,
41,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,41,1,,,,
42,up,Manu Chao,Me Llaman Calle,60,38,33,,,,
43,-,Joseph Attieh,Mawhoum,-,43,1,,,,
44,down,Nicola Di Bari,Trotamundo,37,12,130,,,,
45,down,Belanova,Por Ti,38,24,130,,,,
46,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,39,24,96,,,,
47,down,Chaqueta,Guajira Pa' Mi Barrio,40,14,127,,,,
48,-,María Juana,Idilio,-,48,9,,,,
49,down,Charles Aznavour,Venecia sin ti,41,13,106,,,,
50,down,Yves Montand,Bella ciao,44,15,127,,,,
51,down,ザ・ハイヴス,ティック・ティック・ブーン,45,17,69,,,,
52,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,46,20,123,,,,
53,down,Raffaella Carrà,0303456,47,14,122,,,,
54,down,Olaya Sound System,Jacarandá,48,22,85,,,,
55,up,Afro Celt Sound System,Release (Nu Yorican Instrumental),58,55,2,,,,
56,down,Lucha Reyes,Regresa,49,9,82,,,,
57,down,Manu Chao,Bongo Bong,50,24,111,,,,
58,down,Gal Costa,Festa Do Interior,51,29,98,,,,
59,up,Rema,Calm Down,62,1,3,,,,
60,down,Manu Chao,Clandestino,52,50,113,,,,
61,-,La Garfield,Mala,-,61,1,,,,
62,-,Raúl García Zárate,Vírgenes del Sol,-,57,4,,,,
63,-,nancy manchego,Amor Herido,-,34,2,,,,
64,-,Savia Andina,El Minero,-,26,17,,,,
65,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",42,42,2,,,,
66,-,Rodolfo Gaitán Castro,El Olvido,-,66,1,,,,
67,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,67,1,,,,
68,-,Delerium & Sarah McLachlan,Silence,-,68,1,,,,
69,-,Yves Montand,Actualites,-,69,1,,,,
70,-,Yves Montand,La butte rouge,-,70,1,,,,
71,-,Rocío Márquez & BRONQUIO,Un Ala Rota (Garrotín),-,71,1,,,,
72,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,72,1,,,,
73,-,Nick Dispenza,Love Theme from Godfather,-,73,1,,,,
74,-,Rocío Márquez & BRONQUIO,Niña De Sangre (Verdiales),-,74,1,,,,
75,-,Roberto Silva,Maestro,-,75,2,,,,
76,-,Arin,Halleluiah,-,76,1,,,,
77,-,Doron Orsiano,Halleluiah,-,77,1,,,,
78,up,Paul Wilbur,Baruch Adonai El Shaddai (Medley),81,43,2,,,,
79,down,Raúl García Zárate,Adiós Pueblo de Ayacucho,23,23,18,,,,
80,-,Ibrahim Ferrer,Marieta,-,24,2,,,,
81,-,Los Kjarkas,Llorando Se Fue,-,63,6,,,,
82,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,29,2,,,,
83,-,Los Apus del Perú,No Podrás Olvidarme,-,58,2,,,,
84,-,Los Apus del Perú,Corazón de Piedra,-,84,1,,,,
85,-,Guitarra Azul,La Tasca,-,85,1,,,,
86,-,Estudiantina Perú,Amor Agonizante,-,86,1,,,,
87,-,Zen Nazer,Allelujah,-,87,1,,,,
88,-,Surandino,Santiago Rico Rico,-,45,1,,,,
89,-,Los Apus del Perú,Challwaschallay,-,89,1,,,,
90,-,Los Apus del Perú,Río de Canipaco,-,90,1,,,,
91,-,Los Apus del Perú,Naranjita de Wando,-,91,1,,,,
92,down,Paul Wilbur,Adonai,82,82,2,,,,
93,down,Paul Wilbur,Grito de Gozo,84,84,2,,,,
94,down,Los Hijos del Sol,Cariñito,80,1,133,,,,
95,down,Jayac,Zapateando Juyayay,72,72,2,,,,
96,down,Myriam Fares,Goumi,86,64,2,,,,
97,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],53,31,97,,,,
98,down,Pato Banton,Go Pato,64,64,5,,,,
99,down,Chuck Jonkey,Pututu Phukuy,29,29,2,,,,
100,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),55,24,66,,,,
