Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,107,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,107,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,107,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,106,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,9,,,,
6,up,Antologia & Agua Marina,Falso Amor,54,4,9,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,104,,,,
8,down,Rupee,Tempted to Touch,7,3,104,,,,
9,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",8,5,106,,,,
10,-,Frank Lemus,Tu Mejor Amigo,-,10,1,,,,
11,down,Raffaella Carrà,Fiesta,9,3,104,,,,
12,down,Pelo D'Ambrosio,Al Mundial,10,3,107,,,,
13,down,Luis Abanto Morales,Cholo Soy,12,6,104,,,,
14,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),13,2,105,,,,
15,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,34,11,68,,,,
16,down,Nicola Di Bari,El Corazon es un Gitano,14,4,102,,,,
17,down,Eva Ayllón,La Flor de la Canela,15,3,107,,,,
18,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],11,1,106,,,,
19,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,107,,,,
20,down,Nicola Di Bari,El Ultimo Romantico,17,6,105,,,,
21,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,107,,,,
22,down,Nicola Di Bari,Lisa de los Ojos Azules,19,6,106,,,,
23,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,20,8,103,,,,
24,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,4,75,,,,
25,down,Eva Ayllón,Fina Estampa,22,7,105,,,,
26,down,Los Destellos,Elsa,23,7,106,,,,
27,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,27,1,,,,
28,down,Cirque du Soleil,Alegria,24,9,107,,,,
29,down,Rusted Root,Send Me On My Way,25,7,51,,,,
30,-,鍾玲玲,Bang Bang,-,30,1,,,,
31,down,Belanova,Rosa Pastel,27,11,102,,,,
32,up,Los Shapis,El Aguajal,75,14,107,,,,
33,down,Donny Caballero,El Preferido de la Suegra,28,10,11,,,,
34,down,Los Ases del Perú,Perú Campeón,29,9,68,,,,
35,down,Manu Chao,Clandestino,30,11,102,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,20,105,,,,
37,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,35,15,68,,,,
38,-,Savia Andina,El Minero,-,26,13,,,,
39,down,Lucha Reyes,Mi Última Canción,36,8,102,,,,
40,down,Alberto Barros,Por Retenerte,38,21,105,,,,
41,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,39,16,104,,,,
42,up,Marcos Sacramento,Mi Chiquilina,70,42,2,,,,
43,down,Belanova,Por Ti,40,24,100,,,,
44,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,42,24,67,,,,
45,-,Petrona Martínez,Ay Mi Gallina (Afrobeat-Chalupa) [feat. Angelique Kidjo],-,45,1,,,,
46,down,Nicola Di Bari,Trotamundo,43,16,99,,,,
47,down,Los Mirlos,La Danza de los Mirlos,44,10,96,,,,
48,up,Olga Tañón,La Gran Fiesta,69,22,5,,,,
49,-,Petrona Martínez,El Niño Roncón (Bullerengue Chalupiao) [feat. Susana Baca],-,49,1,,,,
50,down,Chaqueta,Guajira Pa' Mi Barrio,45,14,96,,,,
51,down,Charles Aznavour,Venecia sin ti,46,19,75,,,,
52,down,Yves Montand,Bella ciao,47,15,96,,,,
53,down,ザ・ハイヴス,ティック・ティック・ブーン,48,17,39,,,,
54,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,49,20,92,,,,
55,down,Raffaella Carrà,0303456,50,14,91,,,,
56,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,51,6,76,,,,
57,down,Lucha Reyes,Regresa,37,9,51,,,,
58,down,Manu Chao,Clandestino,52,50,85,,,,
59,down,Manu Chao,Bongo Bong,53,24,82,,,,
60,-,Julio Sosa,Tiempos Viejos,-,60,1,,,,
61,down,Gal Costa,Festa Do Interior,55,30,68,,,,
62,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],56,31,68,,,,
63,-,Del B,Die for Yuh Whyne (feat. Runtown & Timaya),-,63,1,,,,
64,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),57,24,39,,,,
65,down,Jimmy Fontana,Il Mondo,58,19,69,,,,
66,-,Khaled,Aicha (version mixte),-,66,1,,,,
67,-,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",-,67,4,,,,
68,-,William Luna & Jean Pierre Magnet,Vienes y Te Vas (feat. Serenata de los Andes),-,63,4,,,,
69,-,Altın Gün,Maçka Yolları,-,69,1,,,,
70,-,Yawar,No Quiero Mas Esta Vida,-,51,1,,,,
71,-,Khaled,Didi,-,71,1,,,,
72,-,Altın Gün,Arda Boyları,-,72,1,,,,
73,-,Canelita,Ruleta del amor,-,73,1,,,,
74,-,Olga Tañón & Gabriella Denizard Tañon,Hallelujah,-,68,1,,,,
75,-,Mythical Score Society,The Scent of the Andes,-,75,1,,,,
76,-,Nani,Good Morning,-,76,2,,,,
77,-,DADY,Si Supieras,-,70,1,,,,
78,down,Olaya Sound System,Jacarandá,59,22,56,,,,
79,-,Kondi Band & Sweatson Klank,It's God's World (So Don't Do Bad),-,79,1,,,,
80,-,Amr Diab,حلوه الايام,-,80,1,,,,
81,-,Amr Diab,تجربة وعدت,-,81,1,,,,
82,-,Amr Diab,هى حياتى,-,82,1,,,,
83,-,Amr Diab,معاك برتاح,-,83,1,,,,
84,down,Joe Vasconcellos,Huellas,60,19,62,,,,
85,-,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,-,43,2,,,,
86,-,"Jose Manuel ""El Mani""",Una Canita al Aire,-,86,1,,,,
87,down,さユり,平行線,73,73,2,,,,
88,down,Gaitán Castro,Profesorita,74,46,2,,,,
89,down,Witch Camp (Ghana),"Love, Please",31,31,2,,,,
90,down,Marisol,Estando Contigo,33,33,2,,,,
