Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,15,,,,
2,up,William Luna,Vienes y Te Vas,2,1,15,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,15,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,15,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,15,,,,
6,up,William Luna,Linda Wawita,6,4,15,,,,
7,up,William Luna,De la Nada,8,4,15,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,32,6,14,,,,
9,up,William Luna,Valicha,45,8,6,,,,
10,up,William Luna,Linda Mi Cholita,10,4,15,,,,
11,down,Rupee,Tempted to Touch,9,3,15,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,15,,,,
13,down,Los Hijos del Sol,Cariñito,11,1,13,,,,
14,up,La Mosca Tse-Tse,Yo Te Quiero Dar,42,9,15,,,,
15,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",12,5,15,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,15,,,,
17,down,Pelo D'Ambrosio,Al Mundial,15,3,15,,,,
18,down,William Luna,Sin Tu Amor,14,11,15,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,21,4,13,,,,
20,up,La Mosca Tse-Tse,Baila Para Mi,29,13,15,,,,
21,down,Raffaella Carrà,Fiesta,17,3,15,,,,
22,down,Eva Ayllón,La Flor de la Canela,18,3,15,,,,
23,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,15,,,,
24,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,15,,,,
25,down,Nicola Di Bari,El Ultimo Romantico,22,6,13,,,,
26,down,Luis Abanto Morales,Cholo Soy,23,6,14,,,,
27,down,Eva Ayllón,Estoy Enamorada de Mi País,24,20,15,,,,
28,down,Nicola Di Bari,Lisa de los Ojos Azules,25,6,15,,,,
29,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",26,13,13,,,,
30,up,Moises Angulo,Amor de Primavera,33,13,15,,,,
31,down,Noche de Brujas,Me Gusta Todo de Ti,27,12,15,,,,
32,down,Eva Ayllón,Fina Estampa,30,7,15,,,,
33,down,William Luna,Mi Valentín,16,5,14,,,,
34,down,Los Destellos,Elsa,31,7,15,,,,
35,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],35,1,15,,,,
36,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),34,2,15,,,,
37,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,36,8,14,,,,
38,down,Cirque du Soleil,Alegria,37,9,15,,,,
39,down,Belanova,Rosa Pastel,38,11,10,,,,
40,up,Los Shapis,El Aguajal,40,14,15,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,20,15,,,,
42,up,Manu Chao,Clandestino,61,11,15,,,,
43,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,65,16,15,,,,
44,down,William Luna,Ama Kiriwaychu Mamita,28,13,15,,,,
45,up,Alberto Barros,Por Retenerte,67,21,15,,,,
46,up,Los Kjarkas,Saya Sensual (Saya),70,39,15,,,,
47,up,Lucha Reyes,Mi Última Canción,71,8,15,,,,
48,up,William Luna,Como Si No Supiera,59,22,15,,,,
49,-,Savia Andina,A los Bosques,-,30,1,,,,
50,-,Savia Andina,El Minero,-,26,1,,,,
51,up,Nicola Di Bari,Trotamundo,72,12,15,,,,
52,up,Belanova,Por Ti,73,24,15,,,,
53,-,Iraida Valvidia,Historia de Marinera (Marinera),-,53,1,,,,
54,-,Los Ilusionistas,Colegiala,-,25,6,,,,
55,up,Mohamed Hamaki,Mn Alby Baghany,63,55,2,,,,
56,up,Toygar Işıklı,Sekiz,69,56,2,,,,
57,-,Chacalón y la Nueva Crema,A Trabajar,-,45,1,,,,
58,up,Chaqueta,Guajira Pa' Mi Barrio,74,14,15,,,,
59,-,Achillea,Ragnarok (Twilight of the Gods),-,59,1,,,,
60,up,Lucho Quequezana,Camino al carnaval,82,35,15,,,,
61,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",93,48,15,,,,
62,-,Rüdiger Gleisberg,Sense and Sensibility II,-,62,1,,,,
63,up,Los Mirlos,La Danza de los Mirlos,94,10,15,,,,
64,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),83,3,11,,,,
65,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,95,20,15,,,,
66,-,Marcator,The Minstrel's Tale,-,66,1,,,,
67,-,Bernd Scholl,Circle of Trees,-,67,1,,,,
68,down,Riber Ore,El Hombre / Flor de Retama,60,60,2,,,,
69,-,Gandalf,Titaptawa,-,69,1,,,,
70,-,KarmaCosmic & Darshini,Shiva OM Café,-,70,1,,,,
71,-,Vicente Amigo,La Tarde Es Caramelo (with Diego El Cigala) [Alegrias],-,58,2,,,,
72,up,Raffaella Carrà,0303456,96,14,15,,,,
73,-,Ricardo Nudelman,Pututo,-,73,1,,,,
74,-,Lucha Reyes,Regresa,-,9,5,,,,
75,down,Riber Ore,Canticos del Arpa,62,62,2,,,,
76,down,Riber Ore,Paisajes del Centro,64,64,2,,,,
77,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,24,1,,,,
78,-,Lucha Reyes,Propiedad Privada,-,78,1,,,,
79,-,Moonlight Benjamin,Tchoule,-,79,1,,,,
80,-,Moonlight Benjamin,Nap chape,-,80,1,,,,
81,-,Dj Italia,Mas Peruanos Que Nunca,-,81,1,,,,
82,down,Grupo Andino De Oruro,Diablada Tradicional - San José,44,44,2,,,,
83,down,Grupo Andino De Oruro,Río Huaycheño,46,46,2,,,,
84,down,Grupo Andino De Oruro,Llegando A Oruro,48,48,2,,,,
85,down,Grupo Andino De Oruro,Camino Al Pueblo,49,49,2,,,,
86,down,Grupo Andino De Oruro,La Corte De Luzbel - Fiesta Infernal,50,50,2,,,,
87,down,Karla Sofía,El Olvido,51,51,2,,,,
88,down,Karla Sofía,Vivir Sin Ti,54,54,2,,,,
89,down,Karla Sofía,Mana Waylluna,56,56,2,,,,
90,down,Grupo Andino De Oruro,Sariri,57,57,2,,,,
91,up,Yves Montand,Bella ciao,97,15,14,,,,
92,up,Manu Chao,Clandestino,99,50,15,,,,
93,-,Sevaradhika Devi Dasi,Oh Hari,-,91,1,,,,
94,-,Sevaradhika Devi Dasi,Damodarastakam,-,94,1,,,,
95,down,Rolando Carrasco Segovia,Carnaval de Tambobamba (feat. José María Arguedas),89,34,3,,,,
96,up,Los Kjarkas,Ave de Cristal (Chuntunqui),100,56,14,,,,
97,-,Manu Chao,Bongo Bong,-,24,13,,,,
98,down,Los de Peru,San Miguel,80,80,2,,,,
99,-,William Luna,No Me Mientas,-,30,13,,,,
100,-,Zambo Cavero,Y Se Llama Peru,-,24,13,,,,
