Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,158,,,,
3,down,Rema,Calm Down,2,1,25,,,,
4,up,William Luna,Vienes y Te Vas,4,1,94,,,,
5,up,Polo Montañez,Un Monton De Estrellas,6,1,160,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,160,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,159,,,,
8,up,Los Hijos del Sol,Cariñito,9,1,155,,,,
9,up,Rupee,Tempted to Touch,11,3,152,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,151,,,,
11,up,William Luna,Linda Mi Cholita,14,4,94,,,,
12,up,Pelo D'Ambrosio,Al Mundial,16,3,159,,,,
13,up,Raffaella Carrà,Fiesta,17,3,157,,,,
14,up,Eva Ayllón,"Que Viva el Perú, Señores!",18,11,3,,,,
15,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),7,2,132,,,,
16,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],20,1,154,,,,
17,up,Nicola Di Bari,El Corazon es un Gitano,22,4,155,,,,
18,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,160,,,,
19,up,Eva Ayllón,La Flor de la Canela,23,3,160,,,,
20,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),10,4,24,,,,
21,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],24,9,160,,,,
22,up,Nicola Di Bari,El Ultimo Romantico,25,6,158,,,,
23,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,3,126,,,,
24,up,Nicola Di Bari,Lisa de los Ojos Azules,28,6,159,,,,
25,down,Los Destellos,Elsa,15,7,157,,,,
26,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,26,8,155,,,,
27,up,Eva Ayllón,Esta Es Mi Tierra,30,21,6,,,,
28,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",31,13,35,,,,
29,up,Rusted Root,Send Me On My Way,32,6,102,,,,
30,-,Antologia & Agua Marina,Falso Amor,-,4,35,,,,
31,up,Eva Ayllón,Fina Estampa,33,7,158,,,,
32,-,Lucha Reyes,Regresa,-,32,3,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,57,,,,
34,up,Belanova,Rosa Pastel,35,11,154,,,,
35,-,Los Puntos del Amor,Solo Quiero Olvidarla,-,35,1,,,,
36,up,Cirque du Soleil,Alegria,37,9,160,,,,
37,up,Mavokali,Commando,39,33,3,,,,
38,-,Akassh & Trissha Chatterjee,Hayya Hayya,-,38,1,,,,
39,up,Los Ases del Perú,Perú Campeón,41,9,119,,,,
40,up,Los Shapis,El Aguajal,43,14,160,,,,
41,down,Alberto Barros,Por Retenerte,21,21,158,,,,
42,down,Los Mirlos,La Danza de los Mirlos,29,10,148,,,,
43,up,Donny Caballero,El Preferido de la Suegra,44,10,62,,,,
44,up,Manu Chao,Clandestino,46,11,153,,,,
45,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,47,11,119,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,20,158,,,,
47,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,49,15,119,,,,
48,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,51,16,157,,,,
49,up,Manu Chao,Me Llaman Calle,52,38,55,,,,
50,up,Nicola Di Bari,Trotamundo,53,16,152,,,,
51,up,Belanova,Por Ti,55,24,152,,,,
52,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,57,24,118,,,,
53,up,Chaqueta,Guajira Pa' Mi Barrio,58,14,149,,,,
54,up,Charles Aznavour,Venecia sin ti,59,13,128,,,,
55,down,Tony Renis,Quando Quando Quando,50,50,2,,,,
56,up,Yves Montand,Bella ciao,60,15,149,,,,
57,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,66,20,145,,,,
58,up,Raffaella Carrà,0303456,70,14,144,,,,
59,up,Palito Ortega,Por Muchas Razones Te Quiero,82,30,11,,,,
60,-,Guinu,Haja Fé (Faze Action Remix),-,60,1,,,,
61,up,ザ・ハイヴス,ティック・ティック・ブーン,61,17,91,,,,
62,up,Olaya Sound System,Jacarandá,84,22,107,,,,
63,up,Sio Noriega,Creo en Mí,63,63,2,,,,
64,up,Trabant 33,Paris in Spring,64,64,2,,,,
65,up,Gal Costa,Festa Do Interior,68,29,119,,,,
66,-,Manu Chao,Bongo Bong,-,24,131,,,,
67,-,Jose Luis Madueno,Con un Beso,-,52,1,,,,
68,-,Jose Luis Madueno,"God Rest Ye, Merry Gentlemen",-,56,1,,,,
69,-,Jose Luis Madueno & Ricardo Silva,Greensleeves,-,58,1,,,,
70,-,Jakuy,Ay Corazón,-,61,1,,,,
71,-,WOrDS,Medicine Buddha Mantra,-,71,3,,,,
72,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,64,1,,,,
73,-,Chinito Del Ande,Soltero Enamorao,-,73,1,,,,
74,-,Chinito Del Ande,Llegar a Ti,-,74,1,,,,
75,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,68,1,,,,
76,down,Niño de Elche & ROSALÍA,Seguiriya Madre,56,56,2,,,,
77,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,28,1,,,,
78,-,Los Puntos del Amor,Traicionera,-,78,2,,,,
79,-,Camilo Bonne,De Algún Modo (feat. Alexander Abreu),-,79,2,,,,
80,-,Reyli Barba,Contigo Quiero,-,52,1,,,,
81,-,Camilo Bonne,Vengo Apretando,-,81,1,,,,
82,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,80,80,2,,,,
83,down,Los Black Stars,Tan Bella y Tan Presumida,45,45,2,,,,
84,down,Savia Andina,El Minero,38,26,24,,,,
85,down,Alborada,Ananau,42,22,7,,,,
