Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,106,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,106,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,103,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,8,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,106,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,105,,,,
7,down,Rupee,Tempted to Touch,6,3,103,,,,
8,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",7,5,105,,,,
9,up,Raffaella Carrà,Fiesta,9,3,103,,,,
10,up,Pelo D'Ambrosio,Al Mundial,10,3,106,,,,
11,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],8,1,105,,,,
12,down,Luis Abanto Morales,Cholo Soy,11,6,103,,,,
13,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),12,2,104,,,,
14,down,Nicola Di Bari,El Corazon es un Gitano,13,4,101,,,,
15,down,Eva Ayllón,La Flor de la Canela,14,3,106,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,106,,,,
17,up,Nicola Di Bari,El Ultimo Romantico,17,6,104,,,,
18,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,106,,,,
19,up,Nicola Di Bari,Lisa de los Ojos Azules,20,6,105,,,,
20,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,21,8,102,,,,
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,3,74,,,,
22,up,Eva Ayllón,Fina Estampa,24,7,104,,,,
23,up,Los Destellos,Elsa,26,7,105,,,,
24,up,Cirque du Soleil,Alegria,27,9,106,,,,
25,up,Rusted Root,Send Me On My Way,28,7,50,,,,
26,-,Omar Sosa & Seckou Keita,Allah Léno,-,26,1,,,,
27,up,Belanova,Rosa Pastel,29,11,101,,,,
28,up,Donny Caballero,El Preferido de la Suegra,30,10,10,,,,
29,up,Los Ases del Perú,Perú Campeón,31,9,67,,,,
30,up,Manu Chao,Clandestino,32,11,101,,,,
31,-,Witch Camp (Ghana),"Love, Please",-,31,1,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,20,104,,,,
33,-,Marisol,Estando Contigo,-,33,1,,,,
34,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,34,11,67,,,,
35,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,35,15,67,,,,
36,up,Lucha Reyes,Mi Última Canción,36,8,101,,,,
37,down,Lucha Reyes,Regresa,23,9,50,,,,
38,down,Alberto Barros,Por Retenerte,37,21,104,,,,
39,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,38,16,103,,,,
40,down,Belanova,Por Ti,39,24,99,,,,
41,up,Michel Grimaldo,Beautiful In White,77,41,2,,,,
42,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,40,24,66,,,,
43,down,Nicola Di Bari,Trotamundo,41,16,98,,,,
44,down,Los Mirlos,La Danza de los Mirlos,42,10,95,,,,
45,down,Chaqueta,Guajira Pa' Mi Barrio,43,14,95,,,,
46,down,Charles Aznavour,Venecia sin ti,44,13,74,,,,
47,down,Yves Montand,Bella ciao,45,15,95,,,,
48,up,ザ・ハイヴス,ティック・ティック・ブーン,84,17,38,,,,
49,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,47,20,91,,,,
50,down,Raffaella Carrà,0303456,48,14,90,,,,
51,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,49,6,75,,,,
52,down,Manu Chao,Clandestino,50,50,84,,,,
53,down,Manu Chao,Bongo Bong,51,24,81,,,,
54,down,Antologia & Agua Marina,Falso Amor,15,4,8,,,,
55,down,Gal Costa,Festa Do Interior,52,30,67,,,,
56,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],53,31,67,,,,
57,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),55,24,38,,,,
58,down,Jimmy Fontana,Il Mondo,57,19,68,,,,
59,up,Olaya Sound System,Jacarandá,62,22,55,,,,
60,up,Joe Vasconcellos,Huellas,81,19,61,,,,
61,up,Karina Fernández,Flor de Retama,82,24,44,,,,
62,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,91,52,47,,,,
63,down,Savia Andina,Porque Estás Triste,46,28,11,,,,
64,-,Alicia Delgado,Quillabambino,-,64,1,,,,
65,-,Banana Child,Los Momentos,-,65,1,,,,
66,-,Waipuna,Shimanchu Nu Takara,-,66,1,,,,
67,-,Mana Maoli Collective,"Hawaii 78: Song Across Hawaii (Radio Edit) [feat. Nahko, Common Kings, Jake Shimabukuro, Ka'ikena Scanlan, Kimié Miner, Kaumakaiwa, Raiatea Helm, Hawane Rios, The Green, Sudden Rush, Makaha Sons of Niihau, Pearl Jam, J Boog, Kapena & Hawaiian Charter Scho",-,67,1,,,,
68,up,Israel Kamakawiwo'ole,Wonderful World,86,47,10,,,,
69,up,Olga Tañón,La Gran Fiesta,71,22,4,,,,
70,-,Marcos Sacramento,Mi Chiquilina,-,42,1,,,,
71,down,Olga Tañón,Mi Forma de Ser,25,18,5,,,,
72,up,Fondo Flamenco,Ojalá,87,68,3,,,,
73,-,さユり,平行線,-,73,1,,,,
74,-,Gaitán Castro,Profesorita,-,46,1,,,,
75,down,Los Shapis,El Aguajal,59,14,106,,,,
76,up,CHiCO with HoneyWorks,Sekai Wa Koi Ni Ochiteiru,76,72,2,,,,
77,up,CHiCO with HoneyWorks,Pride Kakumei,79,77,2,,,,
78,up,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,80,40,2,,,,
79,-,Eva Ayllón,José Antonio,-,35,34,,,,
