Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eneyde,Cyclic,5,1,3,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,196,9,2020-08-23,3,2021-03-21
3,down,twenty one pilots,Clancy,1,1,4,,,,
4,down,Taylor Swift,evermore (deluxe version),3,1,176,15,2021-01-10,1,2021-01-17
5,-,El Kuelgue,Hola Precioso,-,5,4,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,160,5,2021-05-02,3,2021-05-09
7,down,Lana Del Rey,Born to Die - The Paradise Edition,4,3,234,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,237,2,2019-10-06,2,2019-10-06
9,up,Lana Del Rey,Norman F*****g Rockwell!,9,2,237,34,2019-10-06,15,2019-11-10
10,up,Lana Del Rey,Ultraviolence (Deluxe),12,3,235,,,,
11,down,Coldplay,A Head Full of Dreams,7,1,235,79,2019-10-06,72,2019-10-13
12,up,Arctic Monkeys,AM,14,2,237,85,2020-11-22,59,2021-01-10
13,down,Pet Shop Boys,Nonetheless,8,4,4,,,,
14,-,Billie Eilish,HIT ME HARD AND SOFT,-,14,1,,,,
15,up,Nirvana,Nevermind,15,8,181,46,2020-04-26,46,2020-04-26
16,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,62,,,,
17,-,Lorde,Pure Heroine,-,10,132,,,,
18,up,Radiohead,In Rainbows,21,13,236,,,,
19,down,Coldplay,Parachutes,17,2,203,,,,
20,up,twenty one pilots,Blurryface,32,8,213,,,,
21,down,Red Hot Chili Peppers,Californication,19,3,234,,,,
22,up,twenty one pilots,Trench,26,7,190,,,,
23,down,St. Vincent,All Born Screaming,11,3,4,,,,
24,down,Billie Eilish,dont smile at me,22,2,232,33,2019-10-06,14,2020-02-02
25,down,The Strokes,The New Abnormal,16,1,215,21,2020-04-12,4,2020-04-19
26,up,Coldplay,X & Y,65,6,197,,,,
27,down,Cigarettes After Sex,Cigarettes After Sex,20,12,178,,,,
28,down,The Black Keys,Ohio Players,23,3,11,,,,
29,up,Imagine Dragons,Imagine Dragons Live in Vegas,40,4,38,,,,
30,up,Coldplay,Ghost Stories,34,7,235,32,2019-10-06,32,2019-10-06
31,up,Alex Turner,Submarine - EP,41,23,39,,,,
32,up,Incubus,Morning View XXIII (Rerecorded Version),39,32,3,,,,
33,down,twenty one pilots,Scaled And Icy,27,1,128,,,,
34,down,Coldplay,A Rush of Blood to the Head,30,2,203,,,,
35,down,Lana Del Rey,Lust for Life,18,10,226,,,,
36,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,11,167,,,,
37,up,Radiohead,The Bends,44,14,178,,,,
38,-,ZAYN,ROOM UNDER THE STAIRS,-,38,1,,,,
39,down,Lana Del Rey,Honeymoon,28,17,188,,,,
40,down,Lorde,Melodrama,36,7,231,,,,
41,-,Beth Gibbons,Lives Outgrown,-,41,1,,,,
42,down,Khruangbin,A LA SALA,33,5,7,,,,
43,up,Melanie Martinez,PORTALS,57,2,54,,,,
44,-,Cage the Elephant,Neon Pill,-,44,1,,,,
45,-,Pet Shop Boys,Furthermore - EP,-,45,1,,,,
