Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,232,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,231,79,2019-10-06,72,2019-10-13
3,up,Foo Fighters,Sonic Highways,3,1,200,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,2,235,,,,
5,up,Foster the People,Torches,5,3,236,,,,
6,up,Muse,Drones,6,4,234,,,,
7,up,The Strokes,Comedown Machine,7,5,233,,,,
8,up,Coldplay,Live 2012,8,2,236,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,233,,,,
10,up,Fun.,Some Nights,10,8,235,,,,
11,up,コールドプレイ,Mylo Xyloto,11,2,233,91,2019-10-13,91,2019-10-13
12,up,Muse,The 2nd Law,12,10,234,,,,
13,up,Red Hot Chili Peppers,The Getaway,13,11,234,,,,
14,up,Blur,The Magic Whip,14,12,236,,,,
15,up,Red Hot Chili Peppers,Greatest Hits,15,4,236,,,,
16,up,The Black Keys,Turn Blue,16,14,236,,,,
17,up,Depeche Mode,Delta Machine,17,15,236,,,,
18,up,The xx,xx,18,16,236,,,,
19,up,Muse,The 2nd Law (Deluxe Edition),19,17,232,,,,
20,up,Jack White,Blunderbuss,20,18,234,,,,
21,up,The xx,Coexist,21,19,234,,,,
22,up,Coldplay,Ghost Stories Live 2014,22,20,236,,,,
23,up,Damon Albarn,Everyday Robots (Special Edition),23,21,236,,,,
24,up,Jack White,Lazaretto,24,22,236,,,,
25,up,Coldplay,Kaleidoscope EP,25,23,233,,,,
26,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,24,236,,,,
27,up,twenty one pilots,Blurryface,27,25,236,,,,
28,up,Depeche Mode,Spirit (Deluxe),28,26,235,,,,
29,up,Foo Fighters,iTunes Festival: London 2011 - EP,29,27,202,,,,
30,up,Foo Fighters,Concrete and Gold,30,28,202,,,,
31,up,Paramore,Paramore,31,29,236,,,,
32,up,Vampire Weekend,Modern Vampires of the City,32,30,236,,,,
33,up,Los Rodríguez,Sin Documentos,33,28,97,,,,
34,up,Coldplay,Live in Buenos Aires,34,29,176,,,,
35,up,Muse,Live At Rome Olympic Stadium,35,33,183,,,,
36,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,36,34,71,,,,
37,up,ゴリラズ,Humanz (Deluxe),37,35,166,,,,
38,up,Foster the People,Supermodel,38,36,166,,,,
39,up,Ramones,All the Best (Remastered),39,27,236,,,,
40,-,Pet Shop Boys,Furthermore - EP,-,40,1,,,,
