Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,evermore (deluxe version),2,1,19,15,2021-01-10,1,2021-01-17
2,down,Taylor Swift,folklore (deluxe version),1,1,39,9,2020-08-23,3,2021-03-21
3,up,The Strokes,The New Abnormal,9,1,58,21,2020-04-12,4,2020-04-19
4,up,Arctic Monkeys,AM,4,3,80,85,2020-11-22,59,2021-01-10
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,80,2,2019-10-06,2,2019-10-06
6,down,Billie Eilish,Happier Than Ever,3,3,3,5,2021-05-02,3,2021-05-09
7,up,Weezer,Van Weezer,43,7,2,42,2021-05-09,35,2021-05-16
8,up,Ashe,Ashlyn,21,8,3,97,2021-05-09,97,2021-05-09
9,up,Billie Eilish,dont smile at me,10,2,78,33,2019-10-06,14,2020-02-02
10,down,Lana Del Rey,Born to Die - The Paradise Edition,7,6,78,,,,
11,up,Coldplay,A Head Full of Dreams,15,2,78,79,2019-10-06,72,2019-10-13
12,down,Coldplay,Live in Buenos Aires,8,4,80,,,,
13,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],17,2,25,34,2020-11-29,34,2020-11-29
14,down,Coldplay,Parachutes,13,5,46,,,,
15,up,Coldplay,Everyday Life,26,1,78,13,2019-11-10,1,2019-12-01
16,down,Birdy,Young Heart,14,14,3,98,2021-05-02,64,2021-05-09
17,down,Coldplay,X & Y,16,11,44,,,,
18,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),28,13,12,,,,
19,up,Red Hot Chili Peppers,Stadium Arcadium,19,8,78,,,,
20,down,Red Hot Chili Peppers,Californication,12,7,77,,,,
21,up,Nirvana,Nevermind,30,9,80,46,2020-04-26,46,2020-04-26
22,up,Arctic Monkeys,Favourite Worst Nightmare,24,8,80,,,,
23,down,Lana Del Rey,Norman F*****g Rockwell!,11,2,80,34,2019-10-06,15,2019-11-10
24,up,Arctic Monkeys,Tranquility Base Hotel & Casino,57,10,80,,,,
25,up,Imagine Dragons,Evolve,36,7,80,,,,
26,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,18,17,17,,,,
27,down,Coldplay,A Rush of Blood to the Head,23,11,46,,,,
28,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],56,13,56,,,,
29,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,41,29,3,,,,
30,up,Radiohead,A Moon Shaped Pool,80,18,63,,,,
31,up,Lorde,Melodrama,31,15,80,,,,
32,up,KALEO,A / B,64,23,55,,,,
33,down,Coldplay,Ghost Stories,29,1,80,32,2019-10-06,32,2019-10-06
34,-,St. Vincent,Daddy's Home,-,34,1,51,2021-05-16,51,2021-05-16
35,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,33,23,65,,,,
36,up,Lana Del Rey,Ultraviolence (Deluxe),44,10,78,,,,
37,up,Red Hot Chili Peppers,By the Way (Deluxe Version),42,13,33,,,,
38,up,Red Hot Chili Peppers,Greatest Hits,46,4,80,,,,
39,down,twenty one pilots,Blurryface,25,8,80,,,,
40,down,KALEO,Surface Sounds,32,32,5,,,,
41,up,Radiohead,In Rainbows,92,13,80,,,,
42,down,Red Hot Chili Peppers,The Getaway,20,7,80,,,,
43,-,Mitski,Be the Cowboy,-,12,9,,,,
44,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),22,8,30,52,2020-10-04,8,2020-10-11
45,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",38,11,80,,,,
46,-,Imagine Dragons,Origins (Deluxe),-,22,70,,,,
47,up,Lana Del Rey,Lust for Life,81,10,80,,,,
48,up,Tame Impala,Currents,62,15,76,,,,
49,down,Tame Impala,The Slow Rush,48,1,76,35,2019-12-08,3,2020-02-23
50,down,コールドプレイ,Mylo Xyloto,49,4,71,91,2019-10-13,91,2019-10-13
51,up,Squid,Bright Green Field,60,51,2,,,,
52,down,LP,Lost on You,27,6,78,,,,
53,up,twenty one pilots,Trench,54,7,79,,,,
54,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,54,8,,,,
55,down,My Chemical Romance,The Black Parade,50,50,15,,,,
56,up,Green Day,American Idiot (Deluxe Version),88,52,5,,,,
57,down,Melanie Martinez,Cry Baby (Deluxe Edition),39,5,80,,,,
58,-,chloe moriondo,Blood Bunny,-,58,1,,,,
59,up,Arctic Monkeys,Live at the Royal Albert Hall,71,3,24,93,2020-12-13,93,2020-12-13
60,down,The Cure,The Cure: Greatest Hits,55,7,77,,,,
61,up,Gorillaz,Gorillaz,84,36,42,,,,
62,-,The Neighbourhood,Wiped Out!,-,28,42,,,,
63,up,Arctic Monkeys,Humbug (Bonus Track Version),73,43,53,,,,
64,-,Alfie Templeman,Forever Isn't Long Enough,-,64,1,,,,
65,down,Gorillaz,Demon Days,34,15,79,,,,
66,-,The Cure,Disintegration (Deluxe Edition),-,66,2,,,,
67,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,51,5,,,,
68,up,The Black Keys,El Camino,75,17,36,,,,
69,down,Arctic Monkeys,AM (Live EP Bonus Edition),53,15,79,,,,
70,-,Arctic Monkeys,Suck It and See,-,25,64,,,,
71,down,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,3,32,2021-05-02,8,2021-05-09
72,-,Two Feet,A 20 Something F**k,-,72,3,,,,
73,-,The Killers,Hot Fuss,-,73,1,,,,
74,-,Florence + the Machine,High As Hope,-,74,1,,,,
75,-,Joji,Nectar,-,3,21,49,2020-04-19,2,2020-10-04
76,-,Interpol,Turn On the Bright Lights (Tenth Anniversary Edition),-,76,1,,,,
77,down,Gorillaz,"Song Machine, Season One: Strange Timez (Deluxe)",37,1,36,37,2020-10-25,16,2020-11-01
78,down,Tom Misch,Geography,65,15,78,,,,
79,-,Foo Fighters,Wasting Light,-,79,6,,,,
80,down,Imagine Dragons,Night Visions (Deluxe),59,21,33,,,,
81,-,Radiohead,The Bends,-,14,61,,,,
82,-,Carlos Aguirre & Yotam Silberstein,En el jardín,-,82,1,,,,
83,down,Blur,The Magic Whip,35,25,28,,,,
84,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,84,1,,,,
85,-,The National,Trouble Will Find Me,-,85,1,,,,
86,down,Kings of Leon,When You See Yourself,40,5,12,20,2021-03-07,1,2021-03-14
87,up,Bon Iver,"For Emma, Forever Ago",99,84,4,,,,
88,-,Kate Nash,Made of Bricks (Bonus Track Version),-,88,1,,,,
89,-,CHVRCHES,Love Is Dead,-,80,2,,,,
90,down,Keane,Strangeland (Deluxe Version),58,58,3,,,,
91,-,Halsey,Manic,-,1,69,29,2019-12-08,3,2020-01-26
92,down,Parcels,Live Vol. 1,66,4,55,,,,
93,-,The Neighbourhood,I Love You.,-,30,21,,,,
94,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,94,1,,,,
95,-,Hozier,Hozier,-,43,8,,,,
96,up,The xx,xx,97,30,36,,,,
97,-,Rag'n'Bone Man,Human (Deluxe),-,46,10,,,,
98,-,Spandau Ballet,Parade (Special Edition),-,98,1,,,,
99,-,The Last Shadow Puppets,Everything You've Come To Expect,-,58,7,,,,
100,-,Freya Ridings,Live at St Pancras Old Church,-,100,1,,,,
