Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,2,1,4,,,,
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,4,,,,
3,up,Parov Stelar,All Night,4,3,4,,,,
4,-,NOËP,fk this up (feat. CHINCHILLA),-,2,1,,,,
5,up,Ofenbach,Insane,6,5,3,,,,
6,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],9,2,3,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,2,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,3,4,,,,
9,up,Ofenbach,Be Mine,10,1,4,,,,
10,-,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],-,1,1,,,,
11,up,The Avener,Fade Out Lines,15,3,4,,,,
12,up,Empire of the Sun,We Are the People,13,4,4,,,,
13,up,Years & Years,King (Acoustic),41,10,3,,,,
14,-,NANKOO,Ndgo (Schaarup Remix),-,3,1,,,,
15,up,Massive Attack,Teardrop,16,2,4,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,17,2,4,,,,
17,down,M83,Midnight City,7,2,4,,,,
18,up,Fabio Rovazzi,Tutto Molto Interessante,56,5,4,,,,
19,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),8,2,4,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,4,,,,
21,down,Moby,Porcelain,18,5,4,,,,
22,up,Skye,Love Show,23,11,4,,,,
23,down,Empire of the Sun,Walking On a Dream,20,13,4,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),22,4,4,,,,
25,down,Subsonica,Tutti i miei sbagli,14,11,4,,,,
26,up,Lamb,Gabriel,28,10,4,,,,
27,up,R Plus & Dido,My Boy (Meduza Remix),50,27,2,,,,
28,-,Il Pagante,ADORO (feat. M¥SS KETA),-,7,2,,,,
29,down,The Cinematic Orchestra,To Build a Home,21,2,4,,,,
30,down,The Chemical Brothers,Go,25,8,4,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),26,20,4,,,,
32,down,Fabio Vee,Real Mermaid,5,4,3,,,,
33,up,Röyksopp,What Else Is There?,49,14,4,,,,
34,down,Hercules & Love Affair,Blind (Radio Edit),27,10,4,,,,
35,down,M.I.A.,Paper Planes,30,20,4,,,,
36,down,Merk & Kremont,Hands Up (feat. DNCE),34,8,3,,,,
37,down,Il Pagante,Pettinero,24,15,4,,,,
38,up,Disclosure,Latch (Live),43,13,4,,,,
39,-,deadmau5,FALL,-,39,1,,,,
40,down,Tungevaag & Raaban,Samsara,32,8,3,,,,
41,down,The Knocks,Classic (feat. Powers),33,10,4,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,54,2,3,,,,
43,-,DJ Travesura,Stole Dance (feat. Reggaeton bachata Hit) [Guaracha Aleteo & Zapateo],-,43,1,,,,
44,-,Jamie xx,Loud Places (feat. Romy),-,31,1,,,,
45,-,Adriatique,Point of No Return,-,45,1,,,,
46,-,Petit Biscuit,Sunset Lover,-,4,1,,,,
47,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),48,23,3,,,,
48,up,The Prodigy,Firestarter,99,21,2,,,,
49,-,Giman & Chicago,Le Chic (Vocal Mix),-,49,1,,,,
50,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,50,1,,,,
51,down,Mika,Tomorrow,11,3,4,,,,
52,-,Mikhail Pletnev & Russian National Orchestra,"Konzertstück in F Minor, Op. 79 for Piano and Orchestra: II. - Allegro passionato - Adagio attacca",-,52,1,,,,
53,-,Matt Lange,Parallel Strains,-,53,1,,,,
54,up,Ben Esser,Love You More,68,54,2,,,,
55,-,Jean Tonique & Pink Flamingo Rhythm Revue,Open Market,-,55,1,,,,
56,-,Mikhail Pletnev & Russian National Orchestra,"Konzertstück in F Minor, Op. 79 for Piano and Orchestra: III. - Tempo di marcia",-,56,1,,,,
57,-,Cassius,Toop Toop,-,41,2,,,,
58,-,Vangelis,Soil Festivities: Movement 4,-,58,1,,,,
59,-,Jetta,Fool,-,59,1,,,,
60,-,Icarus,Dreams of You (feat. Rae Morris),-,5,1,,,,
61,-,Mikhail Pletnev & Russian National Orchestra,"Konzertstück in F Minor, Op. 79 for Piano and Orchestra: I. Larghetto affettuoso - Allegro passionato-",-,61,1,,,,
62,-,Dudubeat,King of Time,-,62,1,,,,
63,-,Mikhail Pletnev & Russian National Orchestra,"Konzertstück in F Minor, Op. 79 for Piano and Orchestra: IV. - Più moto - Presto giocoso",-,63,1,,,,
64,-,Björk,Notget (Lotic Keptsafe Version),-,64,1,,,,
65,-,Vjuan Allure,Runway Diva (Vjuan's Elite Re - Run),-,65,1,,,,
66,-,Fred Falke,It’s a Memory (feat. Elohim & Mansions On The Moon) [Oliver Remix],-,66,1,,,,
67,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,1,,,,
68,-,Gray,Bad Fool (feat. Amir Yaghmai) [The Gaslamp Killer Revision],-,68,1,,,,
69,-,Gray,Dan Asher (King Britt Mudd Club Mix),-,69,1,,,,
70,-,Disclosure,Boss,-,70,1,,,,
71,-,Gray,The Mysterious Ashley Bickerton,-,71,1,,,,
72,-,Hælos,Empty Skies (Joe Goddard Remix),-,72,1,,,,
73,-,Tiga,Pleasure from the Bass,-,34,1,,,,
74,-,Innellea,White Blanket,-,74,1,,,,
75,-,Kojo Antwi,Emeribi Be Ba,-,75,1,,,,
76,-,TWIN COLUMNS,Sam's Song,-,76,1,,,,
77,-,Dalholt & Langkilde,Sól,-,77,1,,,,
78,-,Gigi Masin,Calypso,-,78,1,,,,
79,-,Madd3e,Good Time (feat. Juvenal Maze),-,79,1,,,,
80,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,80,1,,,,
81,-,Random Rab,HymnalAYA,-,81,1,,,,
82,-,Aleceo,Adori (feat. Kampanella),-,82,1,,,,
83,-,warner case,If It Fits,-,83,1,,,,
84,-,Kalaux,Serenus,-,84,1,,,,
85,-,Aleceo,Mermaid's Love (feat. Sundari Ma Alef),-,85,1,,,,
86,-,Macross 82-99,月乃 うさぎSERENA,-,86,1,,,,
87,-,Beasuce,Wrath,-,87,1,,,,
88,-,l v k s,Mensagem De Amor,-,88,1,,,,
89,-,Sarah Brightman,Deliver Me,-,89,1,,,,
90,-,Willie Graff & Darren Eboli,Ahimsa,-,90,1,,,,
91,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,91,1,,,,
92,-,Aleceo,Known Him,-,92,1,,,,
93,-,Aleceo,Monotone (feat. Masha Verymaryland),-,93,1,,,,
94,-,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),-,94,1,,,,
95,-,Nisantashi Primary School,Past Yesterday,-,95,1,,,,
96,down,Il Pagante,Bomber,29,23,4,,,,
97,down,The Chemical Brothers,Galvanize,31,1,3,,,,
98,down,The Prodigy,Smack My Bitch Up,47,7,3,,,,
99,down,Bryan Adams,Heaven,36,6,3,,,,
100,down,Il Pagante,Faccio after,37,28,3,,,,
