Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,10,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,10,,,,
3,up,Parov Stelar,All Night,4,3,10,,,,
4,down,NOËP,fk this up (feat. CHINCHILLA),3,2,7,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,3,6,,,,
6,up,Ofenbach,Be Mine,9,1,10,,,,
7,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],7,2,9,,,,
8,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),6,2,10,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,3,10,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,11,2,10,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,2,10,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,10,,,,
13,up,The Chemical Brothers,Go,16,8,10,,,,
14,down,The Avener,Fade Out Lines,8,3,10,,,,
15,up,Skye,Love Show,17,11,10,,,,
16,up,Empire of the Sun,Walking On a Dream,26,13,10,,,,
17,up,Il Pagante,Pettinero,23,15,10,,,,
18,up,Empire of the Sun,We Are the People,19,4,10,,,,
19,down,Massive Attack,Teardrop,15,2,10,,,,
20,up,Lamb,Gabriel,22,10,10,,,,
21,up,Bryan Adams,Heaven,43,6,8,,,,
22,up,Kelis,Acapella (Instrumental),25,15,5,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),32,20,9,,,,
24,up,Röyksopp,What Else Is There?,38,14,10,,,,
25,up,Hercules & Love Affair,Blind (Radio Edit),34,10,9,,,,
26,down,M83,Midnight City,20,2,9,,,,
27,up,M.I.A.,Paper Planes,35,20,8,,,,
28,down,Fabio Rovazzi,Tutto Molto Interessante,10,5,10,,,,
29,up,Merk & Kremont,Hands Up (feat. DNCE),36,8,8,,,,
30,up,Tungevaag & Raaban,Samsara,37,8,8,,,,
31,down,Moby,Porcelain,24,5,10,,,,
32,up,Subsonica,Tutti i miei sbagli,44,11,10,,,,
33,up,The Knocks,Classic (feat. Powers),39,10,8,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,41,2,8,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),21,4,10,,,,
36,-,The Blaze & Octavian,Somewhere,-,36,1,,,,
37,down,M83,Outro,29,4,6,,,,
38,up,The Chemical Brothers,Galvanize,42,1,7,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,23,8,,,,
40,up,The Prodigy,Smack My Bitch Up,48,7,7,,,,
41,down,Il Pagante,Faccio after,28,28,6,,,,
42,down,Il Pagante,Bomber,30,23,8,,,,
43,up,Il Pagante,Vamonos,46,29,6,,,,
44,up,Portishead,Glory Box,53,4,6,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),99,11,4,,,,
46,up,Moby,Natural Blues,50,9,4,,,,
47,up,Disclosure,Latch (Live),51,13,10,,,,
48,-,Simple Symmetry,Dervish Euphoria,-,48,1,,,,
49,up,Il Pagante,ADORO (feat. M¥SS KETA),57,7,6,,,,
50,-,Virtual Riot,Never Let Me Go,-,50,1,,,,
51,-,Fatboy Slim,"Right Here, Right Now",-,4,5,,,,
52,-,K3JO,K3JO - Soulmate,-,52,1,,,,
53,-,Solar Fields,The Missing (Origin 2006),-,53,1,,,,
54,-,Recondite & Henrik Schwarz,Motion,-,54,1,,,,
55,-,David Berrie,Buchabeats,-,55,1,,,,
56,-,Eat Static,Voodoo Doll,-,56,1,,,,
57,-,Dj Andres Galvis,All the Things She Said (Remix),-,57,1,,,,
58,down,Bryan Adams,(Everything I Do) I Do It for You,56,4,4,,,,
59,-,AM 1984,Euphoria,-,59,1,,,,
60,-,"Thomas Roussel, Orchestre Lamoureux & Justice",Genesis / Phantom / Phantom Part II (Orchestral Version),-,60,1,,,,
61,down,EMMANUELLE,Italove,33,9,6,,,,
62,-,Eat Static,Dragon's Breath,-,62,1,,,,
63,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,16,2,,,,
64,-,AM 1984,Night Sentinels,-,64,1,,,,
65,-,Eat Static,Parallel World,-,65,1,,,,
66,-,Kalabi,Worship,-,66,1,,,,
67,-,Okain,Delair,-,67,1,,,,
68,-,Phuture Noize & B-Front,My Beautiful Fantasy,-,68,1,,,,
69,-,Ramon Tapia,Last Step,-,69,1,,,,
70,-,Paul Johnson,Chant Afrique (L.D.F. Wild Circus Mix),-,70,1,,,,
71,-,Satin Jackets,Just Like You,-,71,1,,,,
72,-,Satin Jackets,Just like You (Knight One Remix),-,72,1,,,,
73,-,Volac,No Love (Taiki Nulight Remix),-,73,1,,,,
74,down,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],5,1,7,,,,
75,-,Paul Johnson,Chant Afrique,-,75,1,,,,
76,-,Holocube,So Solar,-,76,1,,,,
77,-,Sappheiros,Awake,-,77,1,,,,
78,-,Memory Arg,Surrender,-,78,1,,,,
79,-,Michael E,Tropic of Capricorn,-,79,1,,,,
80,-,Soul Avengerz & Odyssey Inc.,Check Out the Groove,-,72,1,,,,
81,-,Icarus,Dreams of You (feat. Rae Morris),-,5,6,,,,
82,-,This Is Not America,Love/Pride/Hope/Fright,-,82,1,,,,
83,-,Wax Tailor,Clock Tick (Poldoore Remix),-,83,1,,,,
84,-,Balthazar & JackRock,Nymph,-,84,1,,,,
85,-,Minimal Ambience,Harp Face Phase,-,85,1,,,,
86,-,Lemon,Suzie Q,-,86,1,,,,
87,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),100,28,4,,,,
88,-,Timmo,Starlight,-,88,1,,,,
89,-,Redshape,Pursuit,-,89,1,,,,
90,down,Owl City,Fireflies,89,11,6,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),18,2,7,,,,
92,-,Kiesza,Hideaway,-,25,3,,,,
93,-,The Avener & Kadebostany,Castle in the Snow,-,32,2,,,,
94,-,Skrillex,Scary Monsters and Nice Sprites,-,12,2,,,,
95,-,Propaganda,Duel,-,16,2,,,,
96,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,2,,,,
97,-,The Prodigy,Firestarter,-,21,3,,,,
98,-,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),-,46,2,,,,
99,-,White Town,Your Woman,-,9,2,,,,
100,-,Enigma,Sadeness,-,7,2,,,,
