Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,1,177,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,12,1,27,,,,
3,down,Alex Rasov,Just To Be In Love,1,1,8,,,,
4,-,GENESI,Everything You Have Done (Meduza Edit),-,4,5,,,,
5,up,The Chemical Brothers,No Reason,18,5,5,,,,
6,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,20,,,,
7,down,Ofenbach,Be Mine,5,1,175,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,7,2,161,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,163,,,,
10,-,Cloud Cluster,Factor,-,10,1,,,,
11,down,The Cinematic Orchestra,To Build a Home,8,2,155,,,,
12,down,Il Pagante,Settimana Bianca,4,1,164,,,,
13,up,Parov Stelar,All Night,14,3,119,,,,
14,up,Merk & Kremont,Hands Up (feat. DNCE),15,8,76,,,,
15,-,Fatboy Slim,"Right Here, Right Now",-,15,1,,,,
16,-,Kraftwerk,The Robots (Remastered),-,9,2,,,,
17,-,µ-Ziq,Éire,-,17,1,,,,
18,up,Kungs,Clap Your Hands,27,1,49,,,,
19,-,MC ORSEN,WARNING,-,19,1,,,,
20,down,Ofenbach & SVEA,Body Talk,10,1,8,,,,
21,down,Bicep,Glue,3,3,8,,,,
22,-,Clerkenwell Sound Collective,Solid,-,22,1,,,,
23,down,Anyma,Explore Your Future,21,21,3,,,,
24,-,Little Dragon,Slugs of Love,-,24,1,,,,
25,-,Luca Musto & Moons Voyager,Please Explain,-,25,1,,,,
26,down,Seganus DJ,Lady (feat. Modjo) [Remix],25,25,2,,,,
27,-,Tersø,Pazzi,-,27,1,,,,
28,-,The Avener,Fade Out Lines,-,3,164,,,,
29,-,Jimmy Sax,Time,-,2,29,,,,
30,-,Casper Caan,Last Chance (Chromeo Remix),-,30,1,,,,
31,-,Minuk & El Búho,Pura Flor (El Búho Remix),-,31,1,,,,
32,-,Bryan Adams,Please Forgive Me,-,10,18,,,,
33,up,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Felix Jaehn Happy Rave Mix],34,33,2,,,,
34,-,Lucian & Amanda Yang,Here,-,34,1,,,,
35,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,1,,,,
36,-,Georgian Folk,Acharuli Gandagana (Slowed & Reverb),-,36,1,,,,
37,-,Thorjn,Black Bird,-,37,1,,,,
38,-,fabrizio Pendesini,Fauvorite Song (feat. Filos & Dortemise),-,38,1,,,,
39,up,Glenn Underground,Smoke,40,39,2,,,,
40,-,LIBERATO,PARTENOPE,-,4,13,,,,
41,-,Waajeed,Right Now,-,41,1,,,,
42,-,Endel,Resting Forest,-,42,1,,,,
43,-,Leaving Laurel,better days will come,-,43,1,,,,
44,-,Wolfgang Lohr,In the Mood,-,44,1,,,,
45,-,Stileto & TIMMS,Coffee and Drugs (Ft. Timms),-,45,1,,,,
46,-,Nora En Pure,Spring Embers,-,46,1,,,,
47,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,47,1,,,,
48,-,fabrizio Pendesini,Is Mighty (feat. Filos & Dortemise),-,48,1,,,,
49,-,Unless,Libiri (feat. Tony Deodato),-,49,1,,,,
50,down,EsSimou,Mike O'hearn (Don't Hurt Me),49,49,2,,,,
51,-,Sharks,Shiver,-,51,1,,,,
52,down,Bedouin,Whistleman,51,51,2,,,,
53,-,VSN7,Promise,-,53,1,,,,
54,-,Lake Haze,Memory Card,-,54,1,,,,
55,-,Iorie & Harry Charles,Wolf (Kon Faber Remix),-,55,1,,,,
56,-,fabrizio Pendesini,Yer Window (feat. Filos & Dortemise),-,56,1,,,,
57,-,Valance Drakes & Ivan Shopov,Complaining To Empty Air,-,57,1,,,,
58,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu & Coby Sey",On Grounds,-,58,1,,,,
59,-,Bigfett,Overload,-,59,1,,,,
60,-,Aeoi,Binding,-,60,1,,,,
61,-,Mike Kerrigan & N808,Penguin Hit Squad (Claude VonStroke Remix),-,61,1,,,,
62,down,Richie Blacker,Tomb Raver,60,60,2,,,,
63,-,Frank Borell,Blue Lagoon (Seaside Mix),-,63,1,,,,
64,-,fabrizio Pendesini,Felt to Kiss (feat. Filos & Dortemise),-,64,1,,,,
65,down,Delta 5,Mind Your Own Business (Alex Arnout Remix),64,64,2,,,,
66,-,Out of Flux & Eyal Talmudi,Sunnydance,-,66,1,,,,
67,-,The Phenomenal Handclap Band,Burning Bridges (Prins Thomas Diskomiks),-,67,1,,,,
68,-,zavey,Fessure,-,68,1,,,,
69,-,Purelink,Glister Dub,-,69,1,,,,
70,up,DJ Popinjay,Looking for Some Love,74,70,2,,,,
71,-,Mombao,Bakchalarde,-,71,1,,,,
72,-,Martin Books & Drea Perlon,Perfection,-,72,1,,,,
73,-,Black V Neck & Buitano,Peligrosa,-,73,1,,,,
74,-,Trip Music 9d,Tokio Drift (2023 Remastered Version),-,74,1,,,,
75,up,K2W0,Absence (Nada Remix),78,75,2,,,,
76,-,Mombao,Rasti,-,76,1,,,,
77,-,Ron Trent,Melt into you (feat. Alex Malheiros),-,77,1,,,,
78,-,Valance Drakes,Each Man Is a Half Open Door,-,78,1,,,,
79,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,83,79,2,,,,
80,-,Ron Trent,Cool Water (feat. Ivan Conti & Lars Bartkuhn),-,80,1,,,,
81,-,Deities & Sound of Tomorrow,Gas Mask,-,81,1,,,,
82,-,Azaleh,Emerald Sand,-,82,1,,,,
83,-,Telex,Rock Around the Clock (2022 Remaster),-,83,1,,,,
84,-,Kraak & Smaak,Out in the Daylight (feat. Gavin Turek) [Nicolaas Remix],-,84,1,,,,
85,-,Azaleh,Entrance,-,85,1,,,,
86,-,Driss,Tico Tico Driss Remix,-,86,1,,,,
87,down,The Deadbeats,Funky For You,86,86,2,,,,
88,-,Otay:onii,重疊,-,88,1,,,,
89,down,The Knife,Pass This On (Dahlback & Dahlback Remix),88,88,2,,,,
90,-,Dreem,The Hours,-,90,1,,,,
91,-,Martinou,Let's Get out Of Here,-,91,1,,,,
92,-,Sounds from the Ground,Nightshift,-,92,1,,,,
93,-,Raime,The Walker In Blast and Bottle,-,93,1,,,,
94,-,Thodén,Signal on Baikal,-,94,1,,,,
95,down,RÜFÜS DU SOL,Underwater (Willaris. K Remix),93,93,2,,,,
96,up,Benny Benassi Presents The Biz,Satisfaction,97,2,88,,,,
97,-,Azaleh & sastruga,Ascend,-,97,1,,,,
98,-,クラフトワーク,Expo 2000 (Kling Klang Mix 2000),-,98,1,,,,
99,down,Tungevaag & Raaban,Samsara,98,8,71,,,,
100,-,CREEPY DOLL,Singularity,-,100,1,,,,
