Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,60,,,,
2,up,Oscar Anton,bye bye again (Bob Sinclar Remix),75,1,2,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,1,31,,,,
4,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],91,2,53,,,,
5,down,Ofenbach,Be Mine,4,1,60,,,,
6,down,Il Pagante,Settimana Bianca,2,1,56,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,57,,,,
8,-,Mike D' Jais,So Sweet,-,8,1,,,,
9,up,Empire of the Sun,We Are the People,13,4,52,,,,
10,up,Massive Attack,Teardrop,14,2,51,,,,
11,down,Vanessa da Mata,Boa Sorte / Good Luck,7,2,52,,,,
12,down,M83,Midnight City,10,2,49,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,28,,,,
14,up,Bryan Adams,Heaven,27,6,28,,,,
15,up,Empire of the Sun,Walking On a Dream,21,13,38,,,,
16,down,The Chemical Brothers,Go,11,8,36,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,19,99,2020-10-11,61,2020-11-01
18,down,The Cinematic Orchestra,To Build a Home,9,2,46,,,,
19,down,Skye,Love Show,12,11,33,,,,
20,up,Lamb,Gabriel,25,10,36,,,,
21,-,David Guetta,Memories (feat. Kid Cudi),-,2,28,,,,
22,up,M83,Outro,42,4,39,,,,
23,down,Kelis,Acapella (Instrumental),15,15,22,,,,
24,down,Parov Stelar,All Night,17,3,37,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle),20,20,21,,,,
26,down,Moby,Porcelain,18,5,53,,,,
27,down,Hercules & Love Affair,Blind (Radio Edit),22,10,24,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,8,42,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,24,2,19,,,,
30,down,The Avener,Fade Out Lines,5,3,58,,,,
31,down,The Knocks,Classic (feat. Powers),26,10,16,,,,
32,down,Subsonica,Tutti i miei sbagli,19,11,26,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),59,4,29,,,,
34,up,Fabio Rovazzi,Tutto Molto Interessante,55,5,51,,,,
35,down,Il Pagante,Faccio after,30,28,13,,,,
36,down,Planet Funk,Another Sunrise (Planet Funk Remix),31,31,6,,,,
37,up,Il Pagante,Pettinero,65,15,28,,,,
38,up,Propaganda,Duel,57,16,8,,,,
39,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),38,2,58,,,,
40,down,The Chemical Brothers,Galvanize,29,1,14,,,,
41,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),32,23,19,,,,
42,down,Röyksopp,What Else Is There?,16,14,25,,,,
43,up,Portishead,Glory Box,44,4,14,,,,
44,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),33,11,11,,,,
45,down,Il Pagante,Bomber,34,23,15,,,,
46,up,Kiesza,Hideaway,51,25,13,,,,
47,-,Skrillex,Scary Monsters and Nice Sprites,-,12,4,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),54,16,11,,,,
49,down,The Prodigy,Smack My Bitch Up,37,7,19,,,,
50,up,Planet Funk,Lemonade (Planet Funk Remix),95,44,3,,,,
51,-,Roman Flügel,Geht's Noch?,-,51,1,,,,
52,down,Petit Biscuit,Sunset Lover,39,4,35,,,,
53,down,White Town,Your Woman,41,9,10,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],40,40,3,,,,
55,down,Il Pagante,Dam,45,45,6,,,,
56,down,Massive Attack,Unfinished Sympathy,46,46,4,,,,
57,-,Burial,Chemz,-,57,1,,,,
58,up,Il Pagante,Vamonos,74,29,13,,,,
59,down,M83,Wait,58,4,17,,,,
60,down,Marian Hill,Down,48,48,3,,,,
61,down,Will Sparks,TJR Edit (TJR Remix),49,49,3,,,,
62,down,Brian Eno,By This River,23,12,3,,,,
63,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,28,12,,,,
64,down,Disclosure,Omen (feat. Sam Smith),60,47,4,,,,
65,down,Moby,Natural Blues,43,9,17,,,,
66,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),64,6,4,,,,
67,up,Whirlpool Productions,From Disco to Disco,92,18,4,,,,
68,up,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",81,66,2,,,,
69,down,The Avener & Kadebostany,Castle in the Snow,36,32,10,,,,
70,up,Mark Ronson,Stop Me,70,27,2,,,,
71,-,Hippie Sabotage,Devil Eyes,-,1,19,,,,
72,-,Bryan Adams,Summer Of '69,-,5,8,,,,
73,down,The Prodigy,Firestarter,56,21,10,,,,
74,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,16,,,,
75,down,Enigma,Sadeness,71,7,11,,,,
76,-,Bryan Adams,Please Forgive Me,-,10,9,,,,
77,-,Fairlane & sad alex,Nature,-,77,1,,,,
78,-,Monoky & Lee Wells,Bad Days (Black V Neck Remix),-,78,1,,,,
79,down,Subsonica,Nuova ossessione,63,29,3,,,,
80,down,The Prodigy,Breathe,52,31,4,,,,
81,down,Enigma,Return To Innocence,78,14,5,,,,
82,-,Olivaw,Aerials,-,82,1,,,,
83,-,Liquid Ace,Neurochemistry (Indianix Remix),-,83,1,,,,
84,-,Ornette,Crazy (Nôze Remix),-,64,1,,,,
85,-,Funkerman,I Follow the Sun (feat. Enlery) [Melsen Remix Extended],-,85,1,,,,
86,down,Moby,Why Does My Heart Feel So Bad?,53,15,12,,,,
87,-,ケミカル・ブラザーズ,DO IT AGAIN,-,55,4,,,,
88,down,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Famous Radio Edit],86,77,2,,,,
89,up,Massive Attack,Unfinished Sympathy,96,26,2,,,,
90,down,Subsonica,Tutti I Miei Sbagli,87,74,2,,,,
91,-,M.I.A.,Bad Girls,-,79,1,,,,
92,up,Portishead,Roads,93,2,8,,,,
93,-,Ofenbach,Be Mine (Extended Mix),-,17,2,,,,
94,down,Yello,The Race,89,85,2,,,,
95,down,Ada Reina,Voy Saltando,94,88,2,,,,
96,-,Massive Attack,Paradise Circus,-,42,2,,,,
97,up,Paul Kalkbrenner,Feed Your Head,100,20,5,,,,
98,up,Art of Noise,Moments In Love (7” Master Rejected),98,25,3,,,,
99,-,Fatboy Slim,"Right Here, Right Now",-,4,11,,,,
100,-,Stylophonic,Dancefloor,-,99,1,,,,
