Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),2,1,8,,,,
2,down,Kungs,Lipstick,1,1,8,,,,
3,up,Il Pagante,Settimana Bianca,7,1,96,,,,
4,up,Shouse,Love Tonight,5,1,35,,,,
5,down,M83,Wait,4,4,39,,,,
6,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,111,,,,
7,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),8,2,106,,,,
8,up,Ofenbach,Be Mine,11,1,111,,,,
9,up,Fabio Rovazzi,Tutto Molto Interessante,13,5,98,,,,
10,up,M83,Midnight City,28,2,90,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,3,101,,,,
12,up,Moby,Porcelain,21,5,98,,,,
13,up,Empire of the Sun,We Are the People,19,4,99,,,,
14,down,Massive Attack,Teardrop,9,2,96,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,16,2,98,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,83,,,,
17,up,Skye,Love Show,22,11,69,,,,
18,down,The Cinematic Orchestra,To Build a Home,14,2,90,,,,
19,up,Empire of the Sun,Walking On a Dream,23,13,77,,,,
20,-,Ash & Naila,Sing It Back,-,8,3,,,,
21,down,The Chemical Brothers,Go,17,8,74,,,,
22,up,Ofenbach & Ella Henderson,Hurricane,60,6,14,,,,
23,up,Lamb,Gabriel,24,10,73,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),25,4,65,,,,
25,down,The Avener,Fade Out Lines,12,3,105,,,,
26,up,Kelis,Acapella (Instrumental),26,15,54,,,,
27,up,Röyksopp,What Else Is There?,31,14,56,,,,
28,down,M83,Outro,6,4,75,,,,
29,up,Years & Years,King (Acoustic),49,10,58,,,,
30,down,Parov Stelar,All Night,27,3,66,,,,
31,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],10,2,103,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,60,,,,
33,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,33,1,,,,
34,up,Il Pagante,Pettinero,35,15,52,,,,
35,-,Owl City,Fireflies,-,11,58,,,,
36,-,David Guetta,Memories (feat. Kid Cudi),-,2,65,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,23,43,,,,
38,down,Subsonica,Tutti i miei sbagli,30,11,52,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle),34,20,45,,,,
40,down,Hercules & Love Affair,Blind (Radio Edit),36,10,49,,,,
41,down,Merk & Kremont,Hands Up (feat. DNCE),39,8,37,,,,
42,down,Bryan Adams,Heaven,32,6,59,,,,
43,-,Ryuichi Sakamoto & Alva Noto,Monomom,-,43,1,,,,
44,down,Kungs,Never Going Home,29,1,31,,,,
45,-,Rival Consoles,Looming,-,45,1,,,,
46,up,Moloko,Sing It Back (Boris Dlugosch Mix),47,16,24,,,,
47,down,Kungs,Never Going Home (Extended Mix),33,1,28,,,,
48,-,Thru Collected & Altea,Blue Eyes,-,48,1,,,,
49,-,"Thru Collected, Altea & specchiopaura",Mullet,-,49,1,,,,
50,-,DiSKOP,Blast,-,50,1,,,,
51,-,Il Pagante,Portofino,-,1,42,,,,
52,-,AGF,"The More the Better, Less Is More",-,52,1,,,,
53,-,Oceanvs Orientalis & İlhan Erşahin,Pire,-,53,1,,,,
54,-,Skalpel,Break In,-,54,1,,,,
55,-,Thru Collected & Altea,Non mi troverai,-,55,1,,,,
56,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,36,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,41,2,42,,,,
58,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,2,21,,,,
59,-,Charlie Banks,Milk No Sugar,-,59,1,,,,
60,-,"Body Music, Bosq & Poolside",Make Me One (feat. Xavier Smith),-,60,1,,,,
61,-,Hess Is More,Yes Boss (Radio Edit),-,61,1,,,,
62,-,The Polish Ambassador,The Wrong Side of the Universe (Desert Dwellers Remix),-,62,1,,,,
63,up,Claptone,Just a Ghost (feat. Seal),76,10,14,,,,
64,-,SXTH SNS,Blossom,-,64,1,,,,
65,-,Chapeleiro,Mente Egípcia,-,65,1,,,,
66,-,Perila,Air Like Velvet,-,66,1,,,,
67,-,The Polish Ambassador,Lost Kingdom (Acid Pauli Remix),-,67,1,,,,
68,-,Chapeleiro & Henrique Camacho,Shiva,-,68,1,,,,
69,-,"Shaman's Dream, Poranguí & Eric Zang",Nefes (Drumspyder Remix),-,69,1,,,,
70,-,Jimmy Sax,Time,-,2,3,,,,
71,-,Spacetime Continuum,Fluresence,-,71,1,,,,
72,-,Anz,You Could Be (feat. George Riley),-,72,1,,,,
73,-,Tim P Scott,Orgone Generator,-,73,1,,,,
74,-,Mennie,Pressure Disco (Laidlaw Remix),-,74,1,,,,
75,down,Lee Foss & Joshwa (UK),My Humps,70,26,6,,,,
76,-,Flug,Move Around,-,76,1,,,,
77,-,Blosso,Who's Afraid Of 174,-,77,1,,,,
78,down,Bonobo,Shadows (feat. Jordan Rakei),73,62,2,,,,
79,-,Inossi,Wonder,-,79,1,,,,
80,-,INVŌKER,Slow Burn,-,80,1,,,,
81,-,Beats Antique,Surges,-,81,1,,,,
82,-,Di Young,Pixel Pig,-,82,1,,,,
83,-,Geplantes Nichtstun,Spagat,-,83,1,,,,
84,-,Dubby Disco Boyz,Galaxy Wars (Daisuke Miyamoto Remix),-,84,1,,,,
85,-,Tristan Arp,From the Seams,-,85,1,,,,
86,-,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,-,86,1,,,,
87,-,Dom Tilson,No Control (Katabtu Remix),-,87,1,,,,
88,-,DJ MAJD,Illusion,-,88,1,,,,
89,-,Daniel Parranda & Babywine,Bailando Guaracha,-,89,1,,,,
90,-,The Polish Ambassador,Vision Fiberoptics (Dub Mix) [feat. Sean Haefeli],-,90,1,,,,
91,-,Katabtu,Eternity (The Oddness Remix),-,91,1,,,,
92,-,Madben,The Ceremony,-,92,1,,,,
93,-,Yöurr,In a Box (Joone Remix),-,93,1,,,,
94,-,IHF,In My Skin,-,94,1,,,,
95,-,Kareem Raihani,Sila (feat. Famoudou Konate),-,95,1,,,,
96,-,Disclosure,Latch (Live),-,13,58,,,,
97,-,The Polish Ambassador,Punjab Shuffle,-,97,1,,,,
98,down,Tungevaag & Raaban,Samsara,45,8,32,,,,
99,down,The Knocks,Classic (feat. Powers),65,10,31,,,,
100,up,The Prodigy,Smack My Bitch Up,100,7,39,,,,
