Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,3,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),12,1,204,,,,
3,up,Ofenbach,Be Mine,4,1,202,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,186,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,8,2,115,,,,
6,down,The Cinematic Orchestra,To Build a Home,3,2,182,,,,
7,up,Il Pagante,Settimana Bianca,7,1,191,,,,
8,up,Parov Stelar,All Night,9,3,146,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,190,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),10,8,99,,,,
11,up,The Knocks,Classic (feat. Powers),14,10,97,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,11,80,,,,
13,up,Kungs,Never Going Home,27,1,102,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,99,12,64,,,,
15,-,Massive Attack,Teardrop,-,2,182,,,,
16,-,Petit Biscuit,Sunset Lover,-,4,87,,,,
17,-,Shouse,Love Tonight,-,1,104,,,,
18,-,Whirlpool Productions,From Disco to Disco,-,18,41,,,,
19,down,Argy & Omnya,Aria,1,1,5,,,,
20,-,Paul Kalkbrenner,Feed Your Head,-,20,38,,,,
21,-,Floating Points,Birth4000,-,21,1,,,,
22,down,Tungevaag & Raaban,Samsara,11,8,96,,,,
23,down,Skye,Love Show,15,11,149,,,,
24,-,FR3ST & MC GW,Mtg Ensurdecência Estelar 1.0,-,24,1,,,,
25,-,"Egzod, Maestro Chives & Neoni",Royalty,-,10,5,,,,
26,down,Fred again.. & Jozzy,ten,13,13,2,,,,
27,-,Mike Candys & Jack Holiday,Tell Me Why (Extended Mix),-,27,1,,,,
28,-,TWiiNS,Florés,-,28,1,,,,
29,-,Whyte Fang,24 HRS,-,29,1,,,,
30,-,Clayvin,Objectif Champions,-,30,1,,,,
31,-,Schwefelgelb,Body - Ego,-,31,1,,,,
32,-,Barclay Crenshaw,I'm  Up  Here (Eprom Remix),-,32,1,,,,
33,-,John B. Lund,Shadowed,-,33,1,,,,
34,-,Tyla,Overdue (feat. DJ Lag & Kooldrink),-,34,1,,,,
35,-,ESSED,La Gente,-,35,1,,,,
36,-,Sweatson Klank,Full Circle,-,36,1,,,,
37,-,Simone Deeso,Not a Dirty Dancing (Radio Edit),-,37,1,,,,
38,-,Mark Ronson,Stop Me,-,27,21,,,,
39,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,49,,,,
40,-,Subsonica,Tutti i miei sbagli,-,11,117,,,,
41,-,Audio Bullys,As We Step,-,41,1,,,,
42,-,ATCG,Eyes On Us,-,42,1,,,,
43,-,Nini Music,One Night in Beijing,-,43,1,,,,
44,-,Vanity Productions,Diamond Nights,-,44,1,,,,
45,-,møon lofi beats,Super Mario Bros. Theme (Lofi Version),-,45,1,,,,
46,-,Sweatson Klank & Aummaah,Stuck Inside Your Love,-,46,1,,,,
47,-,Hermeth,Pineapple Pizza,-,47,1,,,,
48,-,AstroMat,Seeds (feat. Virgi),-,48,1,,,,
49,-,Yemanjo,Juru Fô (feat. Mariam Koné),-,49,1,,,,
50,-,Kristin Velvet,Burning Woman,-,50,1,,,,
51,-,Hermeth,Situationship,-,51,1,,,,
52,-,Apparat,Candil de la Calle (Fennesz Remix),-,52,1,,,,
53,-,Sweatson Klank & Steve Spacek,Stop Talking,-,53,1,,,,
54,-,Alex Twin & Darko De Jan,Salga La Luna,-,54,1,,,,
55,-,Sweatson Klank,Summer Sand,-,55,1,,,,
56,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,56,1,,,,
57,-,Pangaea,Hole Away,-,57,1,,,,
58,-,Guille Placencia,Django,-,58,1,,,,
59,-,Sweatson Klank & Tifanny Paige,No Other,-,59,1,,,,
60,-,HyperTechno,Gimme Gimme Gimme Hypertechno,-,60,1,,,,
61,-,Sound Of Legend,Replay (Extended Mix),-,61,1,,,,
62,-,Victor Ark,Never Let You Down (feat. Mr. Konrad),-,62,1,,,,
63,-,Alvaro Suarez,Unity (Valeron Remix),-,63,1,,,,
64,-,Sweatson Klank & AYA,The Limit,-,64,1,,,,
65,-,Bonde Fumigante,Bonde Fumigante (Melo du Isqueirao Live),-,65,1,,,,
66,-,Tangerine Dream,Armageddon in the Rose Garden Part II,-,66,1,,,,
67,-,Victor Ark,Slow Passion (feat. Mr. Konrad),-,67,1,,,,
68,-,David Tango,My Mind,-,68,1,,,,
69,-,Dave Rodgers,Running In the 90s (Pop Version),-,69,1,,,,
70,-,SITHEA & Dover,Morning Glow,-,70,1,,,,
71,-,Hardfloor & E.R.P.,4th Dimension of the 5th Ward,-,71,1,,,,
72,-,Tobias Bergson,Fly,-,72,1,,,,
73,-,Fabio Vee,Voyager,-,73,1,,,,
74,-,Ricky Gazetta,Another Day in Paradise,-,74,1,,,,
75,-,Sweatson Klank,We're All Dreaming,-,75,1,,,,
76,-,Sweatson Klank,Reminiscing,-,76,1,,,,
77,-,Sweatson Klank,One for My Friends,-,77,1,,,,
78,-,Sweatson Klank,Je Pense a Toi,-,78,1,,,,
79,-,Infraction Music,Comfort,-,79,1,,,,
80,-,NUAGE & Omfeel,Soul's Matter (Acoustic),-,80,1,,,,
81,-,NUAGE & Omfeel,Our Language (Acoustic),-,81,1,,,,
82,-,NUAGE & Omfeel,Of Sea,-,82,1,,,,
83,-,NUAGE & Omfeel,February,-,83,1,,,,
84,-,paris91,Santa Cruz,-,84,1,,,,
85,-,paris91,You & Me,-,85,1,,,,
86,-,paris91 & Saiko,Hours,-,86,1,,,,
87,-,paris91,Feathery,-,87,1,,,,
88,-,paris91,The Shift,-,88,1,,,,
89,-,Living Room,Abstract Thing,-,89,1,,,,
