Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,17,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,136,,,,
3,up,Bob Sinclar & Nyv,Borderline,4,2,6,,,,
4,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,6,,,,
5,up,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),7,5,2,,,,
6,up,Il Pagante,Settimana Bianca,6,1,121,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,66,,,,
8,up,Shouse,Love Tonight,26,1,57,,,,
9,up,Ofenbach,Be Mine,15,1,136,,,,
10,up,Empire of the Sun,We Are the People,62,4,121,,,,
11,up,Massive Attack,Teardrop,75,2,119,,,,
12,up,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Extended Remix),12,12,2,,,,
13,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,126,,,,
14,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,119,,,,
15,-,Years & Years,King (Acoustic),-,10,68,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,84,2,121,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,8,105,,,,
18,up,The Cinematic Orchestra,To Build a Home,100,2,112,,,,
19,-,Empire of the Sun,Walking On a Dream,-,13,93,,,,
20,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,4,11,,,,
21,down,LIBERATO,PARTENOPE,8,4,6,,,,
22,-,Breakbot,The Mayfly and the Light (feat. Irfane),-,22,1,,,,
23,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),22,2,11,,,,
24,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,118,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,3,120,,,,
26,-,Moby,Porcelain,-,5,120,,,,
27,up,The Avener,Fade Out Lines,44,3,128,,,,
28,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,80,,,,
29,-,Skye,Love Show,-,11,88,,,,
30,-,Lamb,Gabriel,-,10,89,,,,
31,-,DJ Rufus,Wallerman,-,31,1,,,,
32,-,Enigma,Sadeness,-,7,26,,,,
33,down,Adam Port & Alan Dixon,Forms of Love,9,9,3,,,,
34,down,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),3,3,3,,,,
35,-,Addes (ES),The Mexican,-,35,1,,,,
36,-,Sarkis Mikael & David Rue,Mon 11,-,36,1,,,,
37,down,Kungs,Lipstick (Extended),11,1,31,,,,
38,-,East Forest,Grandmothersphere,-,38,1,,,,
39,-,Jo Paciello,I Love At Jazz,-,39,1,,,,
40,-,Gilligan Moss,Slow Down,-,40,1,,,,
41,-,M83,Outro,-,4,91,,,,
42,-,Bryan Adams,Heaven,-,6,74,,,,
43,-,MONKYMAN,Orange Sunrise,-,43,1,,,,
44,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,46,,,,
45,-,MJ Cole,I Need,-,45,1,,,,
46,-,Kungs,Never Going Home (Extended Mix),-,1,41,,,,
47,down,White Town,Your Woman,10,9,33,,,,
48,-,Il Pagante,Portofino,-,1,49,,,,
49,-,Djoko,Surgical (Shorter Edit),-,49,1,,,,
50,-,Moderat,A New Error,-,10,5,,,,
51,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,45,,,,
52,-,Enzo Siffredi & BAQABO,Shinda,-,52,1,,,,
53,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,53,2,,,,
54,-,Obi Baby,Debbie Harry is sniffing in the vip area,-,54,1,,,,
55,-,Boris Brejcha,Up Down Jumper,-,55,1,,,,
56,-,Seamus Haji,Better Come Again (Extended Mix) [feat. Phebe Edwards],-,51,1,,,,
57,up,Zakes Bantwini & Kasango,Osama,66,57,2,,,,
58,-,Xinobi,Mom and Dad,-,58,1,,,,
59,-,Pretty Pink,Change,-,59,1,,,,
60,-,Leo Guardo & Ketzale,Heart Healers (feat. Nomvula SA),-,60,1,,,,
61,down,Mr.Kitty,After Dark,18,14,6,,,,
62,-,Jacques,Tout est magnifique,-,62,1,,,,
63,up,Owl City,Fireflies,71,11,73,,,,
64,-,Sopik,Richka,-,64,1,,,,
65,-,Michaela De La Cour,Happy Birthday,-,65,1,,,,
66,down,LIBERATO,NUN CE PENZÀ,19,5,5,,,,
67,-,GoGo Penguin,Wave Decay,-,67,1,,,,
68,-,Geoxor,Turn Around,-,68,1,,,,
69,-,Flying Lotus,The Room (feat. Devin Tracy),-,69,1,,,,
70,-,Far Distance,Ibai,-,70,1,,,,
71,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,71,1,,,,
72,-,SBTRKT,BODMIN MOOR,-,72,1,,,,
73,-,Danilo De Santo,Bora Bora (Extended Mix),-,73,1,,,,
74,-,Steve Lawler,Venerate,-,74,1,,,,
75,-,okuma,Jellydish,-,55,1,,,,
76,-,Craspore,Flashbacks (Slowed),-,63,2,,,,
77,-,Costa Mee & Pete Bellis & Tommy,Never Gonna Be the Same,-,77,1,,,,
78,-,Murcof & Vanessa Wagner,Gnossienne No. 3 (Electronic Arrangement),-,78,1,,,,
79,-,Xuqutopi & Lenka Lov,Agradezco,-,79,1,,,,
80,-,Caterina Barbieri,Terminal Clock,-,80,1,,,,
81,-,2WEI & Edda Hayes,Burn,-,81,1,,,,
82,-,GAFF E,Short Shorts (Daniele Baldelli & Mattia Dallara Remix),-,82,1,,,,
83,-,BleuJetta,Home,-,83,1,,,,
84,-,Boozoo Bajou,Fürsattel (Idjut Boys Dub),-,84,1,,,,
85,-,Yan Wagner & Molecule,Blacker (Molecule Remix),-,85,1,,,,
86,-,Malicious Offspring,My Light,-,86,1,,,,
87,-,Cut Copy,Hearts on Fire (Radio Edit),-,87,1,,,,
88,-,Tom Day,Fractured,-,88,1,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),54,2,75,,,,
90,-,Catiso,Pegasus,-,90,1,,,,
91,-,Up High Collective,CV In (Vorace Remix),-,91,1,,,,
92,-,Il Pagante,Pettinero,-,15,66,,,,
93,-,Boozoo Bajou,Fuersattel,-,93,1,,,,
94,-,Offlaga Disco Pax,Parlo da Solo,-,94,1,,,,
95,-,The Chemical Brothers,Go,-,8,90,,,,
96,-,FKA twigs,killer,-,96,1,,,,
97,-,Kelis,Acapella (Instrumental),-,15,68,,,,
98,-,Röyksopp,What Else Is There?,-,14,71,,,,
99,-,KUTE,TECHNO KILLA,-,99,1,,,,
100,-,"Rayn., Simon Ashwood & MELINA",abcdefu (summer edit),-,100,1,,,,
