Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,223,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,1,22,,,,
3,up,Il Pagante,Settimana Bianca,6,1,210,,,,
4,down,Ofenbach,Be Mine,2,1,221,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,3,209,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,4,2,205,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,2,201,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,2,134,,,,
9,down,Parov Stelar,All Night,8,3,165,,,,
10,down,Merk & Kremont,Hands Up (feat. DNCE),9,8,117,,,,
11,up,The Knocks,Classic (feat. Powers),11,10,115,,,,
12,up,Kungs,Never Going Home,13,1,121,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,11,99,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,15,12,83,,,,
15,up,Massive Attack,Teardrop,16,2,201,,,,
16,up,Shouse,Love Tonight,17,1,123,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),22,6,65,,,,
18,up,Subsonica,Tutti i miei sbagli,18,11,135,,,,
19,up,Ofenbach,Be Mine (Extended Mix),20,17,56,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],31,1,8,,,,
21,-,Skye,Love Show,-,11,160,,,,
22,down,Tungevaag & Raaban,Samsara,10,8,115,,,,
23,down,Whirlpool Productions,From Disco to Disco,19,18,60,,,,
24,-,Jimmy Sax,Time,-,2,45,,,,
25,-,Re-Tide,Funky Tonight (Extended Mix),-,25,1,,,,
26,-,Did Virgo,Coronacid (feat. Morgan K),-,26,1,,,,
27,-,Bonobo,Linked,-,27,1,,,,
28,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,22,8,,,,
29,-,Alec Monopoly & Meduza,Money (Can't Save Us),-,29,1,,,,
30,-,Viliam Lane,Particles (Slowed),-,30,1,,,,
31,-,Meduza,Friends,-,13,10,,,,
32,-,Bob Sinclar,Gym Tonic (Sounds Of Life Remix),-,32,1,,,,
33,-,ARTBAT & YanQ,Walking,-,33,1,,,,
34,-,Fouk,Kill Frenzy,-,34,1,,,,
35,-,DallasK,Head (feat. Blithe),-,35,1,,,,
36,-,Shygirl & Cosha,thicc,-,36,2,,,,
37,up,Paul Kalkbrenner,Feed Your Head,59,20,53,,,,
38,-,Loelash,Empurra Empurra,-,38,1,,,,
39,-,Marc Philippe,Soul in the Wind,-,39,1,,,,
40,-,Else,Paris,-,23,22,,,,
41,-,Loukeman,Snoopy,-,41,1,,,,
42,-,AstroMat,Real,-,42,1,,,,
43,-,James Butler,Cloud No 9,-,43,1,,,,
44,-,North Of The Island,Kit Kat,-,44,1,,,,
45,-,Chet Faker,Get High,-,45,1,,,,
46,-,Billyfloridas,Music Sport,-,46,1,,,,
47,-,Ozkur,Echo Sax End,-,47,1,,,,
48,-,LOR2MG,Patience 2,-,48,1,,,,
49,-,Merry Lamb Lamb,Better (feat. Miso Extra & aimei 媚),-,49,1,,,,
50,-,North Of The Island,I Feel,-,50,1,,,,
51,-,Chet Faker,Low,-,51,1,,,,
52,-,Sam Gellaitry,Angel,-,52,1,,,,
53,-,Ministry,"Same Old Madness (Live in Chicago, May 1982)",-,53,1,,,,
54,-,LOR2MG,Rollitup,-,54,1,,,,
55,-,Sahar,Stereo Love,-,55,1,,,,
56,-,Ambala,"Amor Bailar (feat. Santino Surfers, WALTHER, OliO & Iyami Aje)",-,56,1,,,,
57,-,Giulia Tess,Never,-,57,1,,,,
58,-,Bearcubs,Ninetynine,-,58,1,,,,
59,-,Robotaki,Obelisk,-,59,1,,,,
60,-,Rafael Cerato,Jaded (feat. Aves Volare) (feat. Aves Volare),-,60,1,,,,
61,-,Georg Arnim & VRAE,Silence (feat. Ane Brun),-,61,1,,,,
62,-,Bearcubs,Sines,-,62,1,,,,
63,-,Dot,Phase Runner,-,63,1,,,,
64,-,"Marga Sol, Darles Flow & Tibetania",Aido,-,64,1,,,,
65,-,Elskavon,North Sole (Goldmund Remix),-,65,1,,,,
66,-,Erdem Demir,F1 Theme,-,66,1,,,,
67,-,Steven Cravis,Land of Make Believe,-,67,1,,,,
68,-,Sound Gallery by Dmitry Taras,Motivational Epic,-,68,1,,,,
69,-,DSMV,Flex,-,69,1,,,,
70,-,Kniagna,Gori Gori,-,70,1,,,,
71,-,Fakear,Elysium,-,71,1,,,,
72,-,Richard Houghten,Spiderweb,-,72,1,,,,
73,-,"Alan Watts, BEAT MARIO, Mooji & 憂鬱",Invisible Friend,-,73,1,,,,
74,-,Tomi Finch,Mean From a Distance,-,74,1,,,,
75,-,Antics,Refractions,-,75,1,,,,
76,-,KAVARI,Attachment Style,-,76,1,,,,
77,-,Elkka,Babe,-,77,1,,,,
78,-,Frank Borell,Angels and Angels (In Heaven Mix),-,78,1,,,,
79,-,Floating Ashes,Tomorrow's Always Near,-,79,1,,,,
80,-,Cohuna Beatz,Pump It Up,-,80,1,,,,
81,-,Alva Noto,Uni Normal,-,81,1,,,,
82,-,Floating Ashes,I See You,-,82,1,,,,
83,-,Helios,Emancipation,-,83,1,,,,
84,-,Fluid Ghost,Forbidden,-,84,1,,,,
85,-,Pistoli,On Fire,-,85,1,,,,
86,-,Captain Planet,Lagos Speedway,-,86,1,,,,
87,-,Cirque d'Ess,Sexxxy Leah,-,87,1,,,,
