Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,198,,,,
2,up,The Cinematic Orchestra,To Build a Home,6,2,176,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,7,2,109,,,,
4,down,Ofenbach,Be Mine,3,1,196,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,3,184,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,180,,,,
7,down,Il Pagante,Settimana Bianca,2,1,185,,,,
8,-,Gordo & Lazza,CENERE (Gordo Remix),-,8,1,,,,
9,down,Parov Stelar,All Night,8,3,140,,,,
10,down,Tungevaag & Raaban,Samsara,9,8,90,,,,
11,up,The Knocks,Classic (feat. Powers),11,10,91,,,,
12,up,Kungs & Shadow Child,Changes,21,12,4,,,,
13,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,93,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,74,,,,
15,down,Kungs,Never Going Home,12,1,96,,,,
16,-,iwilldiehere,Vengeance,-,16,1,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,64,,,,
18,-,THE DAWLESS & Low Liquid,VAMPIRE,-,18,1,,,,
19,-,Rampa & Sparrow & Barbossa,Champion,-,19,1,,,,
20,-,THE DAWLESS & Raw Takes,RUN,-,20,1,,,,
21,-,Konaefiz,Without Me (Extended),-,21,1,,,,
22,-,Enigma,Sadeness,-,7,46,,,,
23,-,Adam Madenski & A-SIX,Miss You,-,23,1,,,,
24,down,Empire of the Sun,Walking On a Dream,22,13,131,,,,
25,down,Skye,Love Show,14,11,143,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,15,12,58,,,,
27,-,Pupkulies & Rebecca & Tibau Tavares,Infelicidade,-,27,1,,,,
28,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,37,,,,
29,-,Bákayan,Ala Bora,-,29,1,,,,
30,-,"THE DAWLESS, Kristina Si & GOL'D",LETO,-,30,1,,,,
31,-,"Egzod, Maestro Chives & Neoni",Royalty,-,10,2,,,,
32,-,Giants' Nest,Jellyfish,-,32,1,,,,
33,-,Blir,1:56,-,33,1,,,,
34,-,Filos,The Mecca,-,34,1,,,,
35,-,D3niel,Battle For Ourselves,-,35,1,,,,
36,-,THE DAWLESS & Kasseta,KINO,-,36,1,,,,
37,-,DJ Simbabe,ITalO DiScO (BootlegRMX),-,37,1,,,,
38,-,Victor Ruiz,Touch the Darkness,-,38,1,,,,
39,-,Boozoo Bajou,Take It Slow (feat. Joe Dukie) [Mousse T. Remix],-,39,1,,,,
40,-,Fi-los,Lonesom,-,40,1,,,,
41,-,ILUITEQ,Don't Runaway,-,41,1,,,,
42,-,Blank & Jones,Surround Me with Your Love (feat. Coralie Clément) [Ben Macklin Remix],-,42,1,,,,
43,-,Filos,It No More,-,43,1,,,,
44,-,Alex Bianchi,Self Control,-,44,1,,,,
45,-,Sega Bodega,Um Um,-,45,1,,,,
46,-,Francesco Accardo,What About?,-,46,1,,,,
47,-,Yaeji,Submerge FM,-,47,1,,,,
48,-,Mha Iri,The Unexpected (Extended Mix),-,48,1,,,,
49,-,Fi-los,So regarded,-,49,1,,,,
50,-,Filos,Lord Music,-,50,1,,,,
51,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,51,1,,,,
52,-,CMA,Moments (nExow Remix),-,52,1,,,,
53,-,Voice Actor,HHBYTL (feat. Yarrow.co),-,53,1,,,,
54,-,Guy J,Illusions,-,54,1,,,,
55,-,Le Bon Groove,Maracatu,-,55,1,,,,
56,-,Filos,Oriental Sound,-,56,1,,,,
57,-,boerd,Fragment II,-,57,1,,,,
58,-,CMA,Lost Dreams (with nExow),-,58,1,,,,
59,-,fabrizio Pendesini,Gal fren,-,50,1,,,,
60,-,Syntropy,Third Eye Opening (Alpha 12 Hz),-,60,1,,,,
61,-,CMA,Better Places,-,61,1,,,,
62,-,fabrizio Pendesini,Temptation,-,53,1,,,,
63,-,upsammy,Echo Boomed,-,63,1,,,,
64,-,Khen,Golden Key,-,64,1,,,,
65,-,Filos,Awful Notes,-,65,1,,,,
66,-,Syntropy,Samadhi (Alpha 10 Hz),-,66,1,,,,
67,-,Leonie Pernet,Butterfly (Malik Djoudi Remix),-,67,1,,,,
68,-,fabrizio Pendesini,Morning blues,-,58,1,,,,
69,-,Filos,Red Sea Red,-,69,1,,,,
70,-,CMA,Goodbye,-,70,1,,,,
71,-,html_,"Funktion , Jauri",-,71,1,,,,
72,-,Filos,Be a Brother,-,72,1,,,,
73,-,Spanic,Bring on the Night,-,73,1,,,,
74,-,fabrizio Pendesini,So please,-,60,1,,,,
75,-,Dr. Bellido,Levitando (Cover),-,75,1,,,,
76,-,AtomTM,Message to the Consumer,-,76,1,,,,
77,-,fabrizio Pendesini,Begins to blow,-,63,1,,,,
78,-,Alberto Tolo,Supersantos Skin,-,78,1,,,,
79,-,Marta & Tricky,Walking,-,79,1,,,,
80,-,Jogada,Masambakatu,-,80,1,,,,
81,-,fabrizio Pendesini,Boast boh,-,66,1,,,,
82,-,Marta & Tricky,Swimming Away,-,82,1,,,,
83,-,il:lo,Baume,-,83,1,,,,
84,-,Marta & Tricky,Today,-,84,1,,,,
85,-,fabrizio Pendesini,Playah drink,-,68,1,,,,
86,-,Jay Bird,Sometimes,-,86,1,,,,
87,-,Lumi dj,Eletro Funk,-,87,1,,,,
88,-,Jogada,Masambakatu (Telephones Sambalearic Street Jam),-,88,1,,,,
89,-,Eruption,One Way Ticket (Nirvan Lotfi Remix),-,89,1,,,,
90,-,Croatian Amor & Varg2™,Wild Thyme,-,90,1,,,,
91,-,Fabio Me Llaman Soltero,Demvogue (Il Est Vilaine Remix),-,91,1,,,,
92,-,Ferdi Schuster,Playing Life,-,92,1,,,,
93,-,Safetalk,Universal,-,93,1,,,,
94,-,Dreamers Inc. & Nick Alexiou,A Small Sea (feat. Vassilis Saleas) [Remix],-,94,1,,,,
95,-,"Ruffnux, Le Moon & soleil",Out of Body,-,95,1,,,,
96,-,Ruffnux & Donner,Gravity,-,96,1,,,,
97,-,Bearcubs,SL001,-,97,1,,,,
98,down,Massive Attack,Teardrop,16,2,177,,,,
99,-,"THE DAWLESS, GODDEEM & Gold",Never (feat. Кассета),-,99,1,,,,
100,-,"THE DAWLESS, GODDEEM & Gold",LOUD BOYZ (feat. ЛАУД),-,100,1,,,,
