Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,226,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,208,,,,
3,up,The Cinematic Orchestra,To Build a Home,4,2,204,,,,
4,down,Il Pagante,Settimana Bianca,2,1,213,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,7,2,137,,,,
6,up,Parov Stelar,All Night,6,3,168,,,,
7,up,Ofenbach,Be Mine,9,1,224,,,,
8,up,Tungevaag & Raaban,Samsara,14,8,117,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,3,212,,,,
10,up,The Knocks,Classic (feat. Powers),10,10,118,,,,
11,up,Skye,Love Show,12,11,163,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,11,102,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites,13,12,86,,,,
14,up,Massive Attack,Teardrop,17,2,204,,,,
15,up,Kungs,Never Going Home,15,1,124,,,,
16,up,Subsonica,Tutti i miei sbagli,18,11,138,,,,
17,up,Ofenbach,Be Mine (Extended Mix),20,17,59,,,,
18,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,18,2,,,,
19,-,Moe Turk & Putri Cinta,French Touch (Deep Lo Remix),-,19,1,,,,
20,down,Whirlpool Productions,From Disco to Disco,19,18,62,,,,
21,-,Chris Malinchak,There Is No More Motown (Who We Are Edit) [feat. Damon C Scott],-,21,1,,,,
22,down,Paul Kalkbrenner,Feed Your Head,21,20,56,,,,
23,-,Adam Stacks,Moments of Happiness,-,23,1,,,,
24,-,Shire T,Serve No Tea,-,24,1,,,,
25,down,Merk & Kremont,Hands Up (feat. DNCE),8,8,120,,,,
26,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),37,6,68,,,,
27,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,25,,,,
28,down,Petit Biscuit,Sunset Lover,22,4,104,,,,
29,down,Enigma,Sadeness,24,7,50,,,,
30,-,Indila & BENNETT,Dernière danse (Techno Mix),-,1,1,,,,
31,up,Black Gryph0n & Baasik,Insane,33,31,4,,,,
32,-,Alex Rasov,Just To Be In Love,-,1,35,,,,
33,-,Guesch Patti,Etienne,-,33,1,,,,
34,-,Arnos Grove,Mosaic,-,34,1,,,,
35,-,yanywyah,Watermelon,-,35,1,,,,
36,down,Mark Ronson,Stop Me,27,27,26,,,,
37,-,Natasha Vida,Ville Franche,-,37,1,,,,
38,-,Asiv,Cap D'ali,-,38,1,,,,
39,-,Purple Smog,Rainfall,-,39,1,,,,
40,-,Gaussian Curve,Winter Sun,-,40,1,,,,
41,-,Daniele Baldelli,Taxon,-,41,1,,,,
42,-,Galavant Cross,Fortunate,-,42,1,,,,
43,-,Ka:lu,Weddingself,-,43,1,,,,
44,-,Armand Van Helden,Why Can't U Free Some Time,-,44,1,,,,
45,-,John Foxx & Louis Gordon,The Garden (Live Version),-,45,1,,,,
46,-,Menstruation Monsters & Kristall,My Bunny (Oliver Huntemanns the Bunny Loves the Penguin Remix),-,46,1,,,,
