Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,24,,,,
2,up,Kungs,Never Going Home,2,1,20,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,10,,,,
4,up,Shouse,Love Tonight (Edit),5,3,20,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,1,100,,,,
6,down,Kungs,Never Going Home (Extended Mix),4,1,17,,,,
7,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],10,2,92,,,,
8,up,Ofenbach & Ella Henderson,Hurricane,31,6,3,,,,
9,up,Ofenbach,Be Mine,12,1,100,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,3,91,,,,
11,up,Empire of the Sun,We Are the People,18,4,89,,,,
12,up,Massive Attack,Teardrop,20,2,86,,,,
13,up,The Avener,Fade Out Lines,17,3,94,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,21,2,88,,,,
15,up,Moby,Porcelain,92,5,88,,,,
16,up,The Cinematic Orchestra,To Build a Home,29,2,80,,,,
17,-,The Chemical Brothers,Go,-,8,65,,,,
18,-,Empire of the Sun,Walking On a Dream,-,13,68,,,,
19,-,Skye,Love Show,-,11,59,,,,
20,-,Lamb,Gabriel,-,10,66,,,,
21,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,58,,,,
22,down,Claptone,Just a Ghost (feat. Seal),16,10,3,,,,
23,-,M83,Midnight City,-,2,81,,,,
24,-,Kelis,Acapella (Instrumental),-,15,48,,,,
25,-,Röyksopp,What Else Is There?,-,14,49,,,,
26,-,Parov Stelar,All Night,-,3,60,,,,
27,-,Il Pagante,Pettinero,-,15,48,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,8,73,,,,
29,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,49,,,,
30,-,Subsonica,Tutti i miei sbagli,-,11,46,,,,
31,down,Il Pagante,Settimana Bianca,25,1,88,,,,
32,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,40,,,,
33,-,Hercules & Love Affair,Blind (Radio Edit),-,10,44,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,28,,,,
35,-,Il Pagante,Bomber,-,23,32,,,,
36,-,The Chemical Brothers,Galvanize,-,1,39,,,,
37,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,34,,,,
38,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,15,1,,,,
39,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,39,1,,,,
40,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,39,,,,
41,-,Don Diablo & AR/CO,Hot Air Balloon,-,32,3,,,,
42,down,Fabio Rovazzi,Tutto Molto Interessante,13,5,88,,,,
43,-,EMMANUELLE,Italove,-,9,24,,,,
44,down,Bryan Adams,Heaven,30,6,54,,,,
45,-,Tungevaag & Raaban,Samsara,-,8,29,,,,
46,-,Ofenbach,Wasted Love (feat. Lagique),-,1,31,92,2021-04-25,92,2021-04-25
47,-,Nomine,Blind Man,-,47,1,,,,
48,-,Benny Benassi Presents The Biz,Satisfaction,-,2,38,,,,
49,-,DJ Pantelis & V Koutonias,French Touch,-,49,1,,,,
50,-,Tony O'Connor,Uluru,-,50,1,,,,
51,-,Horsepower Productions,Fat Larry's Skank,-,51,1,,,,
52,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,1,21,,,,
53,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,30,3,,,,
54,-,The Knocks,Classic (feat. Powers),-,10,28,,,,
55,-,Diplo,MMXX – VIII (feat. Lunice) [Kornél Kovács Remix],-,55,1,,,,
56,-,Limujii,Creamy,-,56,1,,,,
57,-,Teemid,L.A.,-,57,1,,,,
58,-,The Prodigy,Smack My Bitch Up,-,7,34,,,,
59,-,Corine & I.M YONI,Brillando,-,59,1,,,,
60,-,DJ AroZe,Tradecraft,-,60,1,,,,
61,-,Luca Carboni,Bologna è una regola (Brian Forrest Cover),-,61,1,,,,
62,-,TONY,Ionontivedopiù,-,62,1,,,,
63,-,Tora,Wouldn't Be the Same (feat. Keelan Mak) [Mookhi Remix],-,63,1,,,,
64,-,Significant Other,Gomek,-,64,1,,,,
65,-,Bronski Beat,Smalltown Boy,-,47,1,,,,
66,-,The Hacker & Commuter,Roentgen PT2,-,66,1,,,,
67,-,Smith & Mighty,B-Line Fi Blow,-,67,1,,,,
68,-,Emika,Fake Prophets,-,68,1,,,,
69,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,69,2,,,,
70,-,RÜLF & Nickao,Outbreak,-,70,1,,,,
71,-,Pixfoil,Monkey Chant,-,71,1,,,,
72,-,To Rococo Rot,Many Descriptions (feat. Arto Lindsay),-,72,1,,,,
73,-,Utopiaboy,Swing Lynn,-,73,1,,,,
74,-,Les Gordon,Visions (feat. Anika),-,74,1,,,,
75,-,Volor Flex,24 Hours,-,75,1,,,,
76,up,David Guetta,Memories (feat. Kid Cudi),98,2,60,,,,
77,-,Anatolian Weapons,Chant Nine,-,77,1,,,,
78,-,DPV,Always,-,78,1,,,,
79,-,Faylasuf,Romance,-,79,1,,,,
80,-,David Joachims,Comedown,-,80,1,,,,
81,-,Modeselektor,Kupfer (EXTLP Version),-,81,1,,,,
82,down,Disclosure,Latch (Live),75,13,53,,,,
83,-,Anchorsong,New World,-,83,1,,,,
84,-,JOON,E.T.,-,84,1,,,,
85,-,Facading,You and Me,-,85,1,,,,
86,-,Maya Jane Coles,True Love to the Grave (feat. Claudia Kane),-,86,1,,,,
87,-,GMM,Last Tango in Paris (feat. Stefano Cantini),-,87,1,,,,
88,-,Sylvere,Because,-,88,1,,,,
89,-,Emeka Ogboh,Everydaywehustlin,-,89,1,,,,
90,-,DJ Josh Blackwell & Miss Babayaga DJ,Deep Down,-,90,1,,,,
91,-,Emeka Ogboh,Lekki Aiah Freeway,-,91,1,,,,
92,-,George Demure,Cut the Rug (feat. Jonny Rock) [Jonny Rock Remix],-,92,1,,,,
93,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),9,2,96,,,,
94,-,Velvet Acid Christ,"We Have to See, We Have to Know",-,94,1,,,,
95,-,Lucci Capri,Boom Boom Clap,-,95,1,,,,
96,-,tubebackr,Dance Till You Die,-,96,1,,,,
97,-,DJ Richard,Dissolving World,-,97,1,,,,
98,-,Corrie,Mandy Is Missing,-,98,1,,,,
99,-,r.roo,R-Room #11,-,99,1,,,,
100,-,Planet Funk,Another Sunrise (Planet Funk Remix),-,31,17,,,,
