Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,1,1,13,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,161,,,,
3,up,Jengi,Bel Mercy,14,1,2,,,,
4,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],3,2,143,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,91,,,,
6,up,Fabio Rovazzi,Tutto Molto Interessante,7,5,142,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,145,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,2,137,,,,
9,up,Empire of the Sun,We Are the People,10,4,146,,,,
10,up,The Avener,Fade Out Lines,15,3,153,,,,
11,up,Il Pagante,Settimana Bianca,19,1,146,,,,
12,down,Massive Attack,Teardrop,4,2,144,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,8,130,,,,
14,-,"Andruss, Umberto Pagliaroli & El Apache Ness",Mueve (Extended),-,14,1,,,,
15,up,Empire of the Sun,Walking On a Dream,18,13,117,,,,
16,up,The Chemical Brothers,Go,21,8,114,,,,
17,up,Skye,Love Show,20,11,112,,,,
18,down,Ofenbach,Be Mine,6,1,161,,,,
19,down,Moby,Porcelain,12,5,145,,,,
20,up,Lamb,Gabriel,24,10,113,,,,
21,up,Kelis,Acapella (Instrumental),96,15,92,,,,
22,up,M83,Midnight City,25,2,132,,,,
23,-,Subsonica,Tutti i miei sbagli,-,11,85,,,,
24,down,Louie Austen,Hoping (Matthew Herbert's High Dub),13,13,3,,,,
25,up,TWISTED,Worth Nothing,33,23,2,,,,
26,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,143,,,,
27,up,Röyksopp,What Else Is There?,100,14,95,,,,
28,-,Parov Stelar,All Night,-,3,102,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,77,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),27,22,7,,,,
31,-,Kungs,Clap Your Hands,-,1,40,,,,
32,-,James Alexander Bright & Flying Mojito Bros,Wheels Keep Turning (Flying Mojito Bros Refrito),-,32,1,,,,
33,-,M83,Wait,-,4,66,,,,
34,down,Anyma & CamelPhat,The Sign,11,10,5,,,,
35,-,Oke,The Secret Baile of the Maharajas (Godblesscomputers Remix),-,35,1,,,,
36,-,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",-,23,17,,,,
37,-,Shouse,Love Tonight,-,1,75,,,,
38,-,Tomas Skyldeberg,Submerge,-,38,1,,,,
39,-,Bob Sinclar & Nyv,Borderline,-,2,20,,,,
40,-,Ksmtk,Veridis Quo,-,40,1,,,,
41,-,Burial,Hospital Chapel,-,41,1,,,,
42,-,Suduaya,Baku,-,42,1,,,,
43,-,Kai Whiston,Mushy Seize,-,43,1,,,,
44,-,"9DEN, Deriansky & Michael Mills",NON ESISTO,-,44,1,,,,
45,-,Holiday87 & The Knocks,Weatherman (feat. Syd Silvair),-,45,1,,,,
46,-,40 Thieves,Take Me I'm Yours (feat. Nina Lares) [Praus Mix],-,46,1,,,,
47,-,Thievery Corporation,Exilio (Rewound By Thievery Corporation),-,47,1,,,,
48,-,Teminite,Earthquake,-,48,1,,,,
49,-,Boris Brejcha,Captain Nemo,-,49,1,,,,
50,-,Romain Villeroy,Rythm of the Night,-,50,1,,,,
51,-,Sturm Café,Stiefelfabrik,-,51,1,,,,
52,-,Haywyre,Back and Forth,-,52,1,,,,
53,-,Hoover1,Hoover1-5B,-,53,1,,,,
54,-,Luxe & Leisure,Sunset,-,54,1,,,,
55,-,okuma,Jellydish,-,55,2,,,,
56,-,Orbital,Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes] [Edit],-,56,1,,,,
57,-,Ivory (IT),Don't Lose Control (Club Edit),-,57,1,,,,
58,-,Hudson Mohawke,Costas,-,58,1,,,,
59,-,Monolink,Harlem River,-,59,1,,,,
60,-,VANDER (DR) & Lev Tatarov,Skyward,-,60,1,,,,
61,-,"Sheli & Her Ghost, Schlepp Geist, Kristina Sheli & Dominik Marz",Dhabi (Dominik Marz Remix),-,61,1,,,,
62,-,Orbital,Orbital Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes],-,62,1,,,,
63,-,Nicole Moudaber,What Is (Flug Remix),-,63,1,,,,
64,-,SIS,Moonier,-,64,1,,,,
65,-,Johannes Klingebiel & Marcus Worgull,Xero (Marcus Worgull Remix),-,65,1,,,,
66,-,Luca Musto & Middle Sky Boom,Boogie Angst (Middle Sky Boom Remix),-,66,1,,,,
67,-,"Iglooghost, Kai Whiston & BABii",Teef Chizzel,-,67,1,,,,
68,-,David Guetta,Memories (feat. Kid Cudi),-,2,88,,,,
69,-,Nicole Moudaber,The Volume (Luigi Madonna Remix),-,69,1,,,,
70,-,Ofenbach,Love Me Now (feat. FAST BOY),-,32,3,,,,
71,-,"Iglooghost, Kai Whiston & BABii",Maü S**t,-,71,1,,,,
72,-,Sonny Grin,Good Habits,-,72,1,,,,
73,-,Patrick Scuro,Pulchra,-,73,1,,,,
74,-,Sonny Grin,Thoughts,-,74,1,,,,
75,-,Sonny Grin & Angelo The Poet,Move Like This,-,75,1,,,,
76,-,Coss,Total Accent,-,76,1,,,,
77,-,Zettka,Yakın,-,77,1,,,,
78,-,Blanco K,Strategy (Funkatron (Re-Edit)),-,78,1,,,,
79,-,Moons Voyager,Can I Be Free?,-,79,1,,,,
80,-,Planetopia,Autumn Leaves,-,80,1,,,,
81,-,Impérieux,Terra Incognita,-,81,1,,,,
82,-,PIERJ,Polvere Di Napoli,-,82,1,,,,
83,-,PIERJ,Lyra,-,83,1,,,,
84,-,Kenishi Matsubara & Satoe Terashima,Bloody Tears (Castlevania II Simon's Quest OST),-,84,1,,,,
85,-,PIERJ,Thread (feat. Carola Castaldo),-,85,1,,,,
86,-,Coss & Hannes Fischer,Kabuffeule,-,86,1,,,,
87,-,Trippin Jaguar,Road to Cartesia (Antaares Remix),-,87,1,,,,
88,-,Jonas Schilling,Closer,-,88,1,,,,
89,-,Jonas Schilling,Rising Tide,-,89,1,,,,
90,-,Il Pagante,Bomber,-,23,67,,,,
91,-,Jonas Schilling,Love Will Find Us,-,91,1,,,,
92,up,Il Pagante,Pettinero,99,15,90,,,,
93,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,65,,,,
94,-,Scraton,Five Nights at Freddy's Security Breach Frenzy,-,94,1,,,,
95,-,Botnek,Jack,-,95,1,,,,
96,-,Bryan Adams,Heaven,-,6,94,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,2,72,,,,
98,-,Nocturnal Emissions,Lenis Tinnitus,-,98,1,,,,
99,-,The Chemical Brothers,Galvanize,-,1,76,,,,
100,-,Billie Holiday,Ain’t Nobody’s Business (NY City Mix),-,100,1,,,,
