Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,81,,,,
3,up,Shouse,Love Tonight,5,1,5,,,,
4,down,LIBERATO,E TE VENG' A PIGLIÀ,2,2,3,,,,
5,up,Clean Bandit,Higher (feat. iann dior),6,3,15,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),4,1,19,92,2021-04-25,92,2021-04-25
7,-,Kungs,Never Going Home,-,1,1,,,,
8,-,NikPradu,Mountain Drums,-,8,1,,,,
9,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,32,99,2020-10-11,61,2020-11-01
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],92,2,74,,,,
11,up,Ofenbach,Be Mine,100,1,81,,,,
12,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,69,,,,
13,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,4,4,,,,
14,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,77,,,,
15,down,Hippie Sabotage,Devil Eyes,10,1,36,,,,
16,-,Il Pagante,Settimana Bianca,-,1,72,,,,
17,down,Massive Attack,Teardrop,9,2,72,,,,
18,up,Captain Jack,Iko Iko,19,7,3,,,,
19,-,"Skrillex, Starrah & Four Tet",Butterflies,-,16,1,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,36,,,,
21,-,Industrie,Feel Gud,-,21,1,,,,
22,down,The Avener,Fade Out Lines,17,3,79,,,,
23,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,74,,,,
24,-,PIETRO MUSMECI,The Night Is Mine (Radio Edit),-,24,1,,,,
25,-,Else,Paris,-,23,7,,,,
26,-,DOEEM,Time,-,26,1,,,,
27,-,Midnight Danger,The Last Day,-,27,1,,,,
28,-,Midnight Danger,Malignant Force,-,28,1,,,,
29,-,Objekt,Secret Snake,-,29,1,,,,
30,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,23,1,,,,
31,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,31,1,,,,
32,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,2,3,,,,
33,-,Big Mojo,You're My Blues (feat. Andy Carrieri),-,33,1,,,,
34,-,Charlotte Adigéry,"1,618",-,34,1,,,,
35,-,Muzi,Interblaktic,-,35,1,,,,
36,-,Chromatics,Girls Just Wanna Have Some,-,29,1,,,,
37,-,EMMANUELLE,Italove,-,9,19,,,,
38,-,Hraach,Dle Yaman,-,38,1,,,,
39,-,Laurent Simeca & Stephan M,What a Feeling (Les Bisous Remix),-,39,1,,,,
40,-,Phillipi & Rodrigo,Mantra,-,40,1,,,,
41,-,Future Sound of Antwerp,Volium,-,41,1,,,,
42,-,St Germain,Sure Thing (DJ Deep Remix),-,42,1,,,,
43,-,KLANKEN,Twee (Under the Covers Version),-,43,1,,,,
44,-,Angioma,Regime Change,-,44,1,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,33,,,,
46,-,Doss,Strawberry,-,46,1,,,,
47,-,Moodymann,Just Stay a While (feat. Chico Debarge),-,47,2,,,,
48,-,Monolink,The Prey (Gui Boratto & Vintage Culture Remix),-,48,1,,,,
49,-,Blank & Jones,Unknown Treasure (Ambient Mix),-,49,1,,,,
50,-,Shouse,Love Tonight (Edit),-,3,1,,,,
51,-,Cuma Beats,Waves,-,51,1,,,,
52,-,Schaltkreis Wassermann,Sex Is Out (Ich Bin Geklont),-,52,1,,,,
53,-,Moodymann,Taken Away (feat. Amp Fiddler),-,53,2,,,,
54,down,M83,Outro,11,4,58,,,,
55,-,Onedin,Baines Brains,-,55,1,,,,
56,-,Empire of the Sun,We Are the People,-,4,72,,,,
57,-,Years & Years,King (Acoustic),-,10,43,,,,
58,-,El Campo,El Regado,-,58,1,,,,
59,-,Homayoun Shajarian & Seventh Soul,Majara,-,59,1,,,,
60,-,Benjamin Fröhlich,How Much Are They?,-,60,1,,,,
61,-,Vague Imaginaires,L'Essor Du Roraima,-,61,1,,,,
62,-,Homayoun Shajarian & Seventh Soul,Divane Gashtam,-,62,1,,,,
63,-,DJs Pareja & Lupe,Verano Lejano,-,63,1,,,,
64,-,Blank & Jones,Beyond Time (Long Ambient Mix),-,64,1,,,,
65,-,Doris Days,To Ulrike M,-,65,1,,,,
66,-,Jungle,Keep Moving,-,14,3,,,,
67,-,Mad Modishi,Don't Let the Dance Die (feat. Dayon),-,67,1,,,,
68,down,Vanessa da Mata,Boa Sorte / Good Luck,8,2,73,,,,
69,-,Forest Drive West,Impulse,-,69,1,,,,
70,-,Crystal Castles,Empathy,-,70,1,,,,
71,-,Kasseo,Bliss,-,71,1,,,,
72,-,LIBERATO,NOVE MAGGIO,-,24,6,,,,
73,-,Blank & Jones,After Love (Ambient Mix),-,73,1,,,,
74,-,Kaleida,Aliaa,-,74,1,,,,
75,-,Moby,Porcelain,-,5,73,,,,
76,-,Burial,Chemz,-,57,2,,,,
77,-,Cid Rim,Behind the Sun,-,77,1,,,,
78,-,Sub Operative,Defense Mechanism,-,78,1,,,,
79,-,Daniel Steinberg,Facelift,-,79,1,,,,
80,-,Krust,Concealing Treachery,-,80,1,,,,
81,-,20syl,Peek-a-boomer,-,81,1,,,,
82,-,Hanna,White Box,-,82,1,,,,
83,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,61,,,,
84,-,Marc Houle,Sound of Berlin (Theme),-,84,1,,,,
85,-,Blank & Jones,Desire (Ambient Extended Mix),-,85,1,,,,
86,-,Besso,Arsi,-,86,1,,,,
87,-,Plantrae,Anarcho Arachnid,-,87,1,,,,
88,-,Besso,Something Real,-,88,1,,,,
89,-,The Chemical Brothers,Go,-,8,55,,,,
90,-,The Hacker,Nano Technology,-,90,1,,,,
91,-,Blank & Jones,Watching the Waves (Full Ambient Mix),-,91,1,,,,
92,-,Jamie Berry & Little Violet,Guilty Pleasure,-,92,1,,,,
93,-,Empire of the Sun,Walking On a Dream,-,13,55,,,,
94,-,Breakage,Circumference,-,94,1,,,,
95,-,Besso,Eastern Breeze,-,95,1,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,2,48,,,,
97,-,Memo Pro,Goodbye,-,97,1,,,,
98,down,The Cinematic Orchestra,To Build a Home,21,2,66,,,,
99,-,Amonita,Breathe,-,99,1,,,,
100,-,Disclosure,Latch (Live),-,13,46,,,,
