Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,5,,,,
2,up,Kungs,Lipstick,2,1,21,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,124,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,73,,,,
5,up,Kungs,Lipstick (Extended),6,1,21,,,,
6,up,Hayden James,On Your Own (feat. Elderbrook),53,3,3,,,,
7,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),9,2,118,,,,
8,-,Nicolas Jaar,El Bandido,-,8,2,,,,
9,down,Il Pagante,Settimana Bianca,5,1,109,,,,
10,-,Shouse,Won't Forget You,-,8,4,,,,
11,-,Stray Kids,MANIAC,-,10,1,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,56,,,,
13,up,Fabio Rovazzi,Tutto Molto Interessante,87,5,111,,,,
14,up,Ofenbach,Be Mine,14,1,124,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),92,3,112,,,,
16,up,Empire of the Sun,We Are the People,97,4,112,,,,
17,-,Massive Attack,Teardrop,-,2,108,,,,
18,-,The Avener,Fade Out Lines,-,3,117,,,,
19,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,110,,,,
20,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),8,2,6,,,,
21,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,4,1,,,,
22,-,M83,Wait,-,4,46,,,,
23,-,Years & Years,King (Acoustic),-,10,63,,,,
24,-,Moby,Porcelain,-,5,110,,,,
25,down,The Cinematic Orchestra,To Build a Home,20,2,103,,,,
26,-,Empire of the Sun,Walking On a Dream,-,13,88,,,,
27,-,Skye,Love Show,-,11,81,,,,
28,-,The Chemical Brothers,Go,-,8,85,,,,
29,-,Kelis,Acapella (Instrumental),-,15,65,,,,
30,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,7,3,,,,
31,down,Shouse,Love Tonight,10,1,48,,,,
32,-,Röyksopp,What Else Is There?,-,14,67,,,,
33,-,Parov Stelar,All Night,-,3,77,,,,
34,down,M83,Midnight City,7,2,103,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,56,,,,
36,-,Kavinsky,Nightcall,-,6,10,,,,
37,-,David Guetta,Memories (feat. Kid Cudi),-,2,72,,,,
38,-,Kinnship,Better Man Like Me,-,38,1,,,,
39,-,Kungs,Never Going Home,-,1,40,,,,
40,-,Freischwimmer,California Dreamin (Radio Edit),-,40,1,,,,
41,-,Disclosure,Latch (Live),-,13,66,,,,
42,-,Il Pagante,Pettinero,-,15,63,,,,
43,-,Jimmy Sax,Time,-,2,7,,,,
44,-,Kungs & Boysnoize,Fashion,-,8,1,,,,
45,-,Lamb,Gabriel,-,10,84,,,,
46,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,95,,,,
47,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,54,,,,
48,-,Hercules & Love Affair,Blind (Radio Edit),-,10,60,,,,
49,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,44,2,,,,
50,-,Planet Funk,Chase the Sun,-,20,8,,,,
51,-,Capricorn,20 Hz,-,44,3,,,,
52,-,Lostlojic,Bayraktar,-,52,1,,,,
53,down,LIBERATO,ME STAJE APPENNENN' AMÒ,11,1,11,,,,
54,-,Dye O,Calmly,-,54,1,,,,
55,-,Hinako Omori,A Journey,-,55,1,,,,
56,-,Mr.Kitty,After Dark,-,14,2,,,,
57,-,Kungs,Never Going Home (Extended Mix),-,1,34,,,,
58,-,Jeremiah Chiu & Marta Sofia Honer,On the Other Sea,-,58,1,,,,
59,-,Liu,Ringtone Drop (Radio Edit),-,7,1,,,,
60,-,Yo bebo vodka,Viejo Mundo,-,28,4,,,,
61,-,Sebo K,L.U.V.,-,61,1,,,,
62,-,Gunmen,Teach,-,62,1,,,,
63,-,Sabba,0301,-,63,1,,,,
64,-,Wema,Wema Song,-,64,1,,,,
65,-,Y do I,Join the Tribe,-,65,1,,,,
66,-,"Goldie, James Davidson & Subjective",Breakout (feat. LaMeduza),-,66,1,,,,
67,-,Owl City,Fireflies,-,11,67,,,,
68,-,Spacecraft,Eternal Swells,-,68,1,,,,
69,-,Demuja,Night Racer,-,69,1,,,,
70,-,Spacecraft & Perry Frank,Earthshine,-,70,1,,,,
71,-,Kylie Auldist,Is It Fun (Sugar Soul Extended Instrumental Mix),-,71,1,,,,
72,-,Dye O,Endless Horizon,-,72,1,,,,
73,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,76,,,,
74,-,Dafuniks,Hello I Love You (feat. Elias),-,74,1,,,,
75,-,Kungs,Regarde-moi,-,54,3,,,,
76,-,Sascha Funke,I Just Can’t Wait to See You,-,76,1,,,,
77,-,Kungs & The Knocks,People,-,3,1,,,,
78,-,Tropkillaz,Disbroqueia A Tela,-,78,1,,,,
79,-,Besso,Old Accordion,-,79,1,,,,
80,-,Acedia & Romance Relic,Season of Loss,-,80,1,,,,
81,-,Magit Cacoon,Ghetto Xberg,-,81,1,,,,
82,-,Magit Cacoon,Other Dimension,-,82,1,,,,
83,-,Kaskade & Marcus Bently,Let Me Go v3,-,83,1,,,,
84,-,Magit Cacoon,Light,-,84,1,,,,
85,-,Solar Fields,Phase 08 - Night Traffic City (2021 Remaster),-,85,1,,,,
86,-,Yarosslav,Confused,-,86,1,,,,
87,-,Joy Orbison,Pinky Ring,-,87,1,,,,
88,-,Yarosslav,Scattered,-,88,1,,,,
89,-,Brunetto,Humanity (feat. Bearoid) [Kellerkind Remix],-,89,1,,,,
90,-,BLUEM,UMMA,-,90,1,,,,
91,-,Subsonica,Tutti i miei sbagli,-,11,63,,,,
92,-,Private Agenda,Dressed in Velvet,-,92,1,,,,
93,-,Stefano Guzzetti,Calm (Midori No Yume),-,93,1,,,,
94,-,Stars On 33,I Feel Music in Your Heart,-,94,1,,,,
95,-,Arya Zappa,Kiss Me Awake,-,95,1,,,,
96,-,Michael Matics & Robbie Rosen,I Like the View,-,96,1,,,,
97,-,Deekembeat,Rokybass,-,97,1,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,2,50,,,,
99,-,Tungevaag & Raaban,Samsara,-,8,38,,,,
100,-,Travis Lake,Salem,-,100,1,,,,
