Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,150,,,,
2,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),2,2,140,,,,
3,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],5,2,133,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,80,,,,
5,up,Ofenbach,Be Mine,7,1,150,,,,
6,down,Il Pagante,Settimana Bianca,3,1,135,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,134,,,,
8,up,The Cinematic Orchestra,To Build a Home,12,2,126,,,,
9,up,Empire of the Sun,We Are the People,11,4,135,,,,
10,down,Kungs,Clap Your Hands,4,1,31,,,,
11,up,Moby,Porcelain,14,5,134,,,,
12,-,Kevin de Vries,Dance with Me,-,1,2,,,,
13,up,Massive Attack,Teardrop,16,2,133,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,135,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,119,,,,
16,up,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],17,11,4,,,,
17,up,M83,Midnight City,27,2,122,,,,
18,up,Empire of the Sun,Walking On a Dream,18,13,107,,,,
19,up,The Chemical Brothers,Go,19,8,104,,,,
20,down,The Avener,Fade Out Lines,13,3,142,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),22,4,94,,,,
22,up,Skye,Love Show,23,11,102,,,,
23,up,Lamb,Gabriel,24,10,103,,,,
24,up,Kelis,Acapella (Instrumental),25,15,82,,,,
25,up,Röyksopp,What Else Is There?,26,14,85,,,,
26,up,Parov Stelar,All Night,28,3,93,,,,
27,up,Subsonica,Tutti i miei sbagli,29,11,77,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),30,20,69,,,,
29,up,Hercules & Love Affair,Blind (Radio Edit),31,10,73,,,,
30,down,Bryan Adams,Heaven,21,6,87,,,,
31,up,Merk & Kremont,Hands Up (feat. DNCE),33,8,58,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,20,2,65,,,,
33,up,Tungevaag & Raaban,Samsara,34,8,52,,,,
34,up,The Knocks,Classic (feat. Powers),37,10,53,,,,
35,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",35,23,9,,,,
36,up,Portishead,Glory Box,42,4,48,,,,
37,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,11,42,,,,
38,up,The Chemical Brothers,Galvanize,41,1,68,,,,
39,up,Kiesza,Hideaway,44,25,45,,,,
40,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,28,40,,,,
41,up,Enigma,Sadeness,53,7,38,,,,
42,down,The Prodigy,Smack My Bitch Up,36,7,61,,,,
43,down,Kungs,Never Going Home,32,1,61,,,,
44,-,Bonobo,Cirrus,-,44,1,,,,
45,down,M83,Outro,39,4,104,,,,
46,up,The Avener & Kadebostany,Castle in the Snow,48,32,38,,,,
47,up,Skrillex,Scary Monsters and Nice Sprites,49,12,29,,,,
48,up,Enigma,Return To Innocence,72,14,22,,,,
49,up,White Town,Your Woman,51,9,45,,,,
50,up,Moby,Natural Blues,59,9,52,,,,
51,up,Petit Biscuit,Sunset Lover,54,4,62,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],56,40,25,,,,
53,up,Shouse,Love Tonight,60,1,71,,,,
54,down,Planet Funk,Another Sunrise (Planet Funk Remix),40,31,37,,,,
55,up,Marian Hill,Down,62,48,24,,,,
56,up,Will Sparks,TJR Edit (TJR Remix),64,49,23,,,,
57,up,The Prodigy,Breathe,71,31,25,,,,
58,up,Moby,Why Does My Heart Feel So Bad?,66,15,41,,,,
59,up,Brian Eno,By This River,65,12,22,,,,
60,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),67,6,19,,,,
61,up,Disclosure,Omen (feat. Sam Smith),68,47,21,,,,
62,up,Ofenbach,Be Mine (Extended Mix),70,17,17,,,,
63,up,Whirlpool Productions,From Disco to Disco,69,18,18,,,,
64,up,Ornette,Crazy (Nôze Remix),75,64,14,,,,
65,down,M83,Wait,55,4,62,,,,
66,up,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",76,66,17,,,,
67,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),89,67,10,,,,
68,down,Massive Attack,Unfinished Sympathy,61,46,25,,,,
69,up,Mark Ronson,Stop Me,80,27,16,,,,
70,-,Sandy Marton,People from Ibiza,-,23,5,,,,
71,up,Paul Kalkbrenner,Feed Your Head,77,20,21,,,,
72,up,Subsonica,Nuova ossessione,78,29,20,,,,
73,down,Moloko,Sing It Back (Boris Dlugosch Mix),63,16,38,,,,
74,up,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),79,25,3,,,,
75,down,The Prodigy,Firestarter,74,21,36,,,,
76,up,Portishead,Roads,90,2,23,,,,
77,-,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Famous Radio Edit],-,77,9,,,,
78,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,1,52,,,,
79,-,Ash & Naila,Gorgeous,-,32,3,,,,
80,down,Il Pagante,Pettinero,38,15,80,,,,
81,up,Gotan Project,Diferente,96,61,14,,,,
82,-,Subsonica,Tutti I Miei Sbagli,-,74,6,,,,
83,up,Massive Attack,Unfinished Sympathy,100,26,10,,,,
84,-,Fred again..,Danielle (smile on my face),-,84,1,,,,
85,-,Yello,The Race,-,85,8,,,,
86,-,Subsonica,Incantevole,-,44,5,,,,
87,-,Kungs,Never Going Home (Extended Mix),-,1,51,,,,
88,-,Ada Reina,Voy Saltando,-,88,5,,,,
89,-,Massive Attack,Paradise Circus,-,42,4,,,,
90,down,Il Pagante,Bomber,46,23,59,,,,
91,-,Art of Noise,Moments In Love (7” Master Rejected),-,25,6,,,,
92,-,Bryan Adams,Summer Of '69,-,5,19,,,,
93,down,Il Pagante,Vamonos,50,29,50,,,,
94,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,19,,,,
95,down,Il Pagante,Faccio after,57,28,42,,,,
96,down,Il Pagante,Dam,58,45,27,,,,
97,-,Fatboy Slim,"Right Here, Right Now",-,4,17,,,,
98,-,Morcheeba,Wonders Never Cease,-,40,3,,,,
99,-,Stylophonic,Dancefloor,-,99,2,,,,
100,-,Bob Marley,"No Woman, No Cry (Remix)",-,99,2,,,,
