Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,2,1,11,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,210,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,9,,,,
4,up,Il Pagante,Settimana Bianca,4,1,197,,,,
5,up,Ofenbach,Be Mine,5,1,208,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,192,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,8,2,121,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,2,188,,,,
9,up,Parov Stelar,All Night,10,3,152,,,,
10,down,Merk & Kremont,Hands Up (feat. DNCE),9,8,105,,,,
11,up,Tungevaag & Raaban,Samsara,11,8,102,,,,
12,up,The Knocks,Classic (feat. Powers),12,10,103,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,86,,,,
14,up,Skye,Love Show,14,11,153,,,,
15,up,Kungs,Never Going Home,15,1,108,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,12,70,,,,
17,up,Massive Attack,Teardrop,17,2,188,,,,
18,up,Petit Biscuit,Sunset Lover,24,4,92,,,,
19,down,Shouse,Love Tonight,18,1,110,,,,
20,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,6,53,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,3,196,,,,
22,down,Subsonica,Tutti i miei sbagli,21,11,122,,,,
23,down,Whirlpool Productions,From Disco to Disco,22,18,47,,,,
24,down,Ofenbach,Be Mine (Extended Mix),23,17,44,,,,
25,up,Meduza,Musica,25,21,2,,,,
26,-,Alden Tyrell,Disco Lunar Module (Lindstrom & Prins Thomas Remix),-,26,1,,,,
27,-,Lucas Santtana,Amor em Jacumã (feat. Mariana Rabello Pinho) [A.J. Holmes Remix],-,27,1,,,,
28,-,Dressel Amorosi,Naked Body Found In Campitelly,-,28,1,,,,
29,-,Kristin Velvet,Changes,-,29,1,,,,
30,-,JUCK,NODI,-,30,1,,,,
31,-,Jon Casey,Your Lovin',-,31,1,,,,
32,-,Alden Tyrell & David Vunk,Lord of the Cockrings,-,32,1,,,,
33,up,Paul Kalkbrenner,Feed Your Head,36,20,43,,,,
34,-,Fabian Mazur & Runnit,LOUD,-,34,1,,,,
35,-,Tenn,STILL,-,35,1,,,,
36,-,Eleverse,Life On Other Planets,-,36,1,,,,
37,-,Caribou,Pelican Narrows,-,37,1,,,,
38,-,Jordan Critz,Aegis,-,38,1,,,,
39,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,39,1,,,,
40,-,Duan Wasi,Dtpa,-,40,1,,,,
41,-,Neko GMV,About That Girl (Cover),-,41,1,,,,
42,-,Remnant.Exe & Altare,Singularity (Altare Remix),-,42,1,,,,
43,-,Ju Lovett,Alive Again,-,43,1,,,,
44,-,Yota,Give Me a Chance,-,44,1,,,,
45,-,Housenick,Stronger Than You Know,-,45,1,,,,
46,-,Shygirl & Cosha,thicc,-,36,1,,,,
47,-,Duan Wasi,Interception,-,47,1,,,,
48,-,Aili,Toki Doki,-,48,1,,,,
49,-,Moderat,Last Time (Bonus Track),-,49,1,,,,
50,-,A Mountain of One & Ricardo Villalobos,Custard Last Stand / AMO1 Ambient Version (Ricardo Villalobos Maste,-,50,1,,,,
51,-,YUJOY,Dharamshala (feat. Dhondup),-,51,1,,,,
52,-,DJ Food,Dark Lady,-,52,1,,,,
53,-,A Mountain of One & Ricardo Villalobos,Star (Ricardo Villalobos Master),-,53,1,,,,
54,-,Alden Tyrell,Phaze Me,-,54,1,,,,
55,-,Iserhard & Minilow,In for the Kill,-,55,1,,,,
56,-,Go_A,Dumala,-,56,1,,,,
57,-,Ken@Work,Loud & Clear,-,57,1,,,,
58,-,Marco Fratty & Alex Time,OM,-,58,1,,,,
59,-,Dj Teddy,Acorda Pedrinho,-,59,1,,,,
60,-,Swen Baez,Infinite,-,60,1,,,,
61,-,Indie Elephant & Kole Audro,Get High (Extended Mix),-,61,1,,,,
62,-,"Dina Summer, Kalipo & Local Suicide",I Wanna Be Your Dog - REEPERBAHN FESTIVAL COLLIDE,-,62,1,,,,
63,-,Fabio Monesi,Moonriver (Vocal Mix),-,63,1,,,,
64,-,Ed Nine,All Them Looks (feat. Kid Enigma) [Dirty Version],-,64,1,,,,
65,-,Pippi Ciez & Idd Aziz,Riziki (Lost Desert Remix),-,65,1,,,,
66,-,Manuel Darquart,Off Her Radar,-,66,1,,,,
67,-,Project Pablo,Follow It Up (Dandana Mix),-,67,1,,,,
68,-,Ender Güney,Voltage,-,68,1,,,,
69,-,Hüma Utku,Dissolution of I,-,69,1,,,,
70,-,Tomas Clouds,Altitude,-,70,1,,,,
71,-,Kliment,Soundscape Odissey,-,71,1,,,,
72,-,Foot-Loose,Freewheeling,-,72,1,,,,
73,-,Swen Baez & Moe Ferris,Daylight,-,73,1,,,,
74,-,Autarkic,Watch Out,-,74,1,,,,
75,-,HNNY,Happy Happy House House,-,75,1,,,,
76,-,"Rita Lee, Vintage Culture & Bruno Be",Lança Perfume (Vintage Culture & Bruno Be Remix / Radio Edit),-,76,1,,,,
77,-,Tilman,Eruption,-,77,1,,,,
78,-,Electric Dreams,Ecosphere,-,78,1,,,,
