Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,6,,,,
2,up,Kungs,Lipstick,2,1,22,,,,
3,up,Hayden James,On Your Own (feat. Elderbrook),6,3,4,,,,
4,up,Kungs,Clap Your Hands (Robin Schulz Remix),21,4,2,,,,
5,up,Kungs,Lipstick (Extended),5,1,22,,,,
6,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,125,,,,
7,up,Liu,Ringtone Drop (Radio Edit),59,7,2,,,,
8,up,M83,Midnight City,34,2,104,,,,
9,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),7,2,119,,,,
10,up,Stray Kids,MANIAC,11,10,2,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,57,,,,
12,up,Ofenbach,Be Mine,14,1,125,,,,
13,down,Il Pagante,Settimana Bianca,9,1,110,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,74,,,,
15,down,Fabio Rovazzi,Tutto Molto Interessante,13,5,112,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,3,113,,,,
17,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,9,6,,,,
18,up,The Avener,Fade Out Lines,18,3,118,,,,
19,up,Kungs,Never Going Home,39,1,41,,,,
20,-,Bryan Adams,Heaven,-,6,72,,,,
21,up,Shouse,Love Tonight,31,1,49,,,,
22,down,Empire of the Sun,We Are the People,16,4,113,,,,
23,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,23,1,,,,
24,-,Marcello Giordani,Fase Rem (feat. Ready In LED),-,24,1,,,,
25,down,Shouse,Won't Forget You,10,8,5,,,,
26,-,Kavinsky,Cameo (feat. Kareen Lomax),-,26,1,,,,
27,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),20,2,7,,,,
28,down,Massive Attack,Teardrop,17,2,109,,,,
29,down,Vanessa da Mata,Boa Sorte / Good Luck,19,2,111,,,,
30,down,Moby,Porcelain,24,5,111,,,,
31,-,Digitalism,Picnic,-,31,1,,,,
32,down,M83,Wait,22,4,47,,,,
33,-,Soft Cell & Pet Shop Boys,Purple Zone,-,20,1,,,,
34,up,Kungs & Boysnoize,Fashion,44,8,2,,,,
35,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,35,2,,,,
36,-,Argy,Tataki,-,28,4,,,,
37,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,19,1,,,,
38,up,Kungs & The Knocks,People,77,3,2,,,,
39,down,Nicolas Jaar,El Bandido,8,8,3,,,,
40,-,Lalalar,İsyanlar (Radio Edit),-,40,1,,,,
41,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,41,1,,,,
42,-,MARION,Weightless,-,42,1,,,,
43,-,Hayden James & Cassian,On Your Own (feat. Elderbrook) [Fort Romeau Remix],-,43,1,,,,
44,-,A Himitsu,Adventures,-,44,1,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,44,,,,
46,-,Endor,Sway,-,16,2,,,,
47,-,ODESZA,Better Now (feat. MARO),-,47,1,,,,
48,-,Merovingio Deejay,Stronger (Radio Edit),-,48,1,,,,
49,-,A Himitsu,Reminisce,-,49,1,,,,
50,-,ODESZA,Love Letter (feat. The Knocks),-,50,1,,,,
51,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),49,44,3,,,,
52,-,Miss Kittin & The Hacker,Homme à la Mode,-,52,1,,,,
53,-,BASICs,I Biancorossi (120 anniversary edit),-,53,1,,,,
54,-,Röyksopp,Breathe (feat. Astrid S),-,54,1,,,,
55,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,112,,,,
56,-,Nico Stojan & Tooker,Luna,-,56,1,,,,
57,-,Sarah Davachi,Chanter,-,57,1,,,,
58,-,Superflat,Aerodisco,-,58,1,,,,
59,-,Jimi Jules,Burning,-,59,1,,,,
60,-,ford.,Fruit&Sun,-,60,2,,,,
61,-,53 Thieves,two days,-,61,1,,,,
62,down,Jimmy Sax,Time,43,2,8,,,,
63,-,Massenzio,Di Fuori,-,63,1,,,,
64,-,DRKTMS & Milesikco,Gravity,-,64,1,,,,
65,-,Jamie Fielding,Mind 3,-,65,1,,,,
66,-,Jones Meadow,Entrance,-,66,1,,,,
67,-,"Chen Maximov, Landau & Melodic",Indie Disco,-,67,1,,,,
68,-,Lart Music,Hold Me,-,68,1,,,,
69,down,The Chemical Brothers,Go,28,8,86,,,,
70,-,Jjos,Everybody's Free (feat. Manu López) [Balearic Sunset Mix],-,70,1,,,,
71,-,Aril Brikha,Akire,-,71,1,,,,
72,-,Test Shot Starfish,Mars,-,72,1,,,,
73,-,Tayllor,Rumba,-,73,1,,,,
74,-,DRKTMS & Milesikco,Dance with Me,-,74,1,,,,
75,-,Plevna,Imperios,-,75,1,,,,
76,-,Modern,Mr Kitty - after Dark (Modern Flip),-,76,1,,,,
77,-,Blank & Jones,Sea Dreamin',-,77,1,,,,
78,-,The Chemical Brothers,Galvanize,-,1,54,,,,
79,-,Saison,A Good Thang,-,79,1,,,,
80,-,VAGUE003,Yvonne (feat. Wtchcrft),-,80,1,,,,
81,down,Kungs,Never Going Home (Extended Mix),57,1,35,,,,
82,-,Adriatique,Arcade Mode,-,82,1,,,,
83,-,Venus Attack Project,Haute Fidélité,-,83,1,,,,
84,-,Ron Flatter,Jeanput,-,84,1,,,,
85,-,Callisto,Bounce,-,85,1,,,,
86,-,A Himitsu,Smile,-,86,1,,,,
87,-,HIGHLITE,Otherdisco,-,87,1,,,,
88,down,Kavinsky,Nightcall,36,6,11,,,,
89,-,Jeans Team,"Keine Melodien...1,2,3,4, (feat. MJ Lan)",-,89,1,,,,
90,-,Eric Lévi,Ameno,-,15,6,,,,
91,-,Max Cooper,Spectrum,-,91,1,,,,
92,-,SBTH,204D (David Kochs 202X Remix),-,92,1,,,,
93,down,Freischwimmer,California Dreamin (Radio Edit),40,40,2,,,,
94,-,E-Mantra,Dialogue in Silence,-,94,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,8,96,,,,
96,-,REAPER,Warning,-,96,1,,,,
97,down,The Cinematic Orchestra,To Build a Home,25,2,104,,,,
98,-,Fabrice Lig & Wolfgang Flür,Cinema,-,98,1,,,,
99,down,Empire of the Sun,Walking On a Dream,26,13,89,,,,
100,down,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],30,7,4,,,,
