Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,13,,,,
2,up,Shouse,Love Tonight,2,1,17,,,,
3,up,Kungs,Never Going Home (Extended Mix),3,1,10,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,93,,,,
5,up,Shouse,Love Tonight (Edit),5,3,13,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,21,,,,
7,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,2,3,,,,
8,up,Captain Jack,Iko Iko,27,7,14,,,,
9,up,Il Pagante,Settimana Bianca,16,1,81,,,,
10,up,Il Pagante,Portofino,17,1,35,,,,
11,-,Trinix,Sweet Dreams,-,8,8,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),41,1,29,92,2021-04-25,92,2021-04-25
13,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],10,2,85,,,,
14,up,Fabio Rovazzi,Tutto Molto Interessante,18,5,81,,,,
15,-,M83,Midnight City,-,2,75,,,,
16,down,Captain Jack,Iko Iko (Hello Africa Club Mix),8,4,16,,,,
17,-,David Guetta,Memories (feat. Kid Cudi),-,2,55,,,,
18,-,Kungs,Regarde-moi (Extended),-,18,1,,,,
19,down,Ofenbach,Be Mine,11,1,93,,,,
20,down,Petit Biscuit,Sunset Lover,14,4,49,,,,
21,up,Softmal & Nytron,All Night Long (2K21 Mix),25,21,2,,,,
22,-,Some & Different,Work It Out (Extended Mix),-,22,1,,,,
23,down,Lamb,Gabriel,22,10,61,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,2,73,,,,
25,-,The Ambientalist,Eta Carinae,-,25,1,,,,
26,-,Luka Turco,We'll Love Again,-,26,1,,,,
27,-,James Farrelli & Natalie Renoir,Papa Don't Preach,-,27,1,,,,
28,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,9,10,,,,
29,-,Psytech,Candy Flip (Extended Version),-,29,1,,,,
30,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,27,2,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,3,84,,,,
32,-,RASMUS FABER,Sneak out Together,-,32,1,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),12,4,53,,,,
34,-,Robbie Akbal,Lunar 3,-,34,1,,,,
35,down,White Town,Your Woman,20,9,27,,,,
36,-,Kungs,Never Going Home (Lost Frequencies Remix),-,36,1,,,,
37,-,DJ Pantelis,Rhodope,-,37,1,,,,
38,up,Apparat,Arcadia,47,38,2,,,,
39,-,Michael Gray,Brother Brother (feat. Kimberly Brown),-,39,1,,,,
40,-,Bicep,Glue,-,3,3,,,,
41,-,Scratch Massive,Waiting for a Sign (Radio Edit),-,41,1,,,,
42,-,Aes Dana,Period 10 _ Evocatory,-,42,1,,,,
43,-,Sidney Samson & Outgang,Tekno Nights,-,43,1,,,,
44,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,12,,,,
45,-,Miper,Hide,-,45,1,,,,
46,-,Ben Delay,I Told You (Giom Remix),-,46,1,,,,
47,up,Tiga,You Gonna Want Me,58,25,2,,,,
48,-,DJ Dai,Beat Party Vol 2,-,48,1,,,,
49,-,48th St. Collective,Too Hot (feat. Lua),-,49,1,,,,
50,-,Bryan Adams,Please Forgive Me,-,10,13,,,,
51,-,Moroka,Glassala,-,51,1,,,,
52,-,Tez Cadey,No Place I Call Home (with Wim & Mara) [feat. Wim & Mara],-,52,1,,,,
53,-,Sinner & James,Down To the Ground,-,53,1,,,,
54,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,13,2,,,,
55,-,Schiller,Free The Dragon,-,55,1,,,,
56,-,Eduardo Luzquiños & RH Music,Bank Account Slowed (Remix),-,56,1,,,,
57,-,Nas Dvoe,Not for You,-,57,1,,,,
58,-,Natty Bong & General Soundbwoy,Circles (Acoustic Version),-,58,1,,,,
59,-,Kungs,Never Going Home (Lost Frequencies Remix / Extended),-,59,1,,,,
60,-,Ash,Daydream,-,60,1,,,,
61,-,Andre Rizo,Selfish (Extended Mix),-,61,1,,,,
62,-,Shur-I-Kan,"Strings, Beats & Life",-,62,1,,,,
63,-,Snyk3r,Interstellar,-,63,1,,,,
64,-,Polo & Pan,Ani Kuni (Edit),-,13,3,,,,
65,-,Cloudsurfers,Cloudless Sky (Steven Liquid Mix),-,65,1,,,,
66,-,Nas Dvoe,Alive,-,66,1,,,,
67,-,Mark Coles & Menno,Losing My Religion,-,67,1,,,,
68,-,Br!tch,Burning (Extended Mix),-,68,1,,,,
69,-,Max Styler & LA Riots,I Promise You,-,69,1,,,,
70,-,"Egzod, Maestro Chives, Wiguez & Alltair",Royalty (Wiguez & Alltair Remix),-,70,1,,,,
71,-,The Funk District,Don Don Baby,-,71,1,,,,
72,-,Liila,Appa Wú Wéi,-,72,1,,,,
73,-,Metronomy,Everything Goes My Way (Ewan Pearson Dub),-,73,1,,,,
74,-,DJ Marco Leone,Sombra de la Nada (Extended Cosmic Mix),-,74,1,,,,
75,-,AK,Mellow Evening,-,75,1,,,,
76,-,Big Wild,When I Get There,-,76,1,,,,
77,-,ABSOLUTE.,Sage comme une image (Good as Gold),-,77,1,,,,
78,-,Deejay Ghost,Jain Come (Moombhaton Remix),-,78,1,,,,
79,-,Sweet Cream,I Don't Know What I'd Do (If You Ever Left Me),-,79,1,,,,
80,-,ASA MOTO,Cacao,-,80,1,,,,
81,-,Nu Guinea,Outro,-,81,1,,,,
82,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),13,2,89,,,,
83,-,Markosa,Josephine (Markosa's 2020 Club Remake),-,83,1,,,,
84,-,Big Wild,Crickets,-,84,1,,,,
85,-,DJ TikTok,Kimi No Toriko,-,85,1,,,,
86,-,Dor Danino,Red Samba,-,86,1,,,,
87,-,Rohne,Ceres,-,87,1,,,,
88,-,Tape Five,The Diary of Don Geroonibop,-,88,1,,,,
89,-,The Avener,Fade Out Lines,-,3,87,,,,
90,-,Donna Judy,Love Enough,-,90,1,,,,
91,-,Scofield,Don't Come Back,-,91,1,,,,
92,-,Swif7,Thoughts in My Mind,-,92,1,,,,
93,-,Big Wild,Ascension,-,93,1,,,,
94,-,Mike D' Jais,Stolen Passion,-,94,1,,,,
95,-,Beborn Beton,Another World,-,95,1,,,,
96,-,Delaware Saints,Deep Bounce,-,96,1,,,,
97,-,Sappheiros,Lullaby,-,97,1,,,,
98,-,"Extelligence, Sciter & Nat James",Welcome to the Revolution,-,98,1,,,,
99,-,Spartaque,Close Your Eyes,-,99,1,,,,
100,-,Teqkoi & Ondi Vil,Midnight Feeling (feat. Sense),-,100,1,,,,
