Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,1,1,4,,,,
2,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],2,2,135,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,82,,,,
4,up,Ofenbach,Be Mine,6,1,152,,,,
5,up,The Cinematic Orchestra,To Build a Home,17,2,128,,,,
6,up,Massive Attack,Teardrop,13,2,135,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,136,,,,
8,up,Empire of the Sun,We Are the People,8,4,137,,,,
9,down,Kungs,Clap Your Hands,5,1,33,,,,
10,up,Years & Years,King (Acoustic),50,10,80,,,,
11,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,137,,,,
12,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,152,,,,
13,down,The Avener,Fade Out Lines,9,3,144,,,,
14,down,Moby,Porcelain,11,5,136,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,121,,,,
16,down,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],14,11,6,,,,
17,up,Empire of the Sun,Walking On a Dream,18,13,109,,,,
18,up,Il Pagante,Settimana Bianca,19,1,137,,,,
19,up,The Chemical Brothers,Go,20,8,106,,,,
20,up,Skye,Love Show,22,11,104,,,,
21,up,Lamb,Gabriel,23,10,105,,,,
22,up,Kelis,Acapella (Instrumental),24,15,84,,,,
23,up,Röyksopp,What Else Is There?,26,14,87,,,,
24,down,M83,Midnight City,16,2,124,,,,
25,up,M83,Outro,65,4,106,,,,
26,up,Parov Stelar,All Night,27,3,95,,,,
27,down,Duke Dumont,Ocean Drive (Extended Mix),21,4,96,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),28,20,71,,,,
29,up,Hercules & Love Affair,Blind (Radio Edit),30,10,75,,,,
30,up,Il Pagante,Bomber,91,23,61,,,,
31,up,Merk & Kremont,Hands Up (feat. DNCE),33,8,60,,,,
32,up,Bryan Adams,Heaven,34,6,89,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,35,2,67,,,,
34,-,Ofenbach,Love Me Now (feat. FAST BOY),-,32,1,,,,
35,down,Subsonica,Tutti i miei sbagli,32,11,79,,,,
36,up,Tungevaag & Raaban,Samsara,36,8,54,,,,
37,up,The Prodigy,Smack My Bitch Up,37,7,63,,,,
38,up,The Knocks,Classic (feat. Powers),38,10,55,,,,
39,up,Planet Funk,Another Sunrise (Planet Funk Remix),93,31,39,,,,
40,down,M83,Wait,31,4,64,,,,
41,up,Portishead,Glory Box,41,4,50,,,,
42,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,11,44,,,,
43,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,28,42,,,,
44,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),15,2,142,,,,
45,up,The Avener & Kadebostany,Castle in the Snow,48,32,40,,,,
46,down,Kungs,Never Going Home,29,1,63,,,,
47,up,Kiesza,Hideaway,47,25,47,,,,
48,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",39,23,11,,,,
49,up,The Chemical Brothers,Galvanize,49,1,70,,,,
50,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,16,40,,,,
51,up,Skrillex,Scary Monsters and Nice Sprites,52,12,31,,,,
52,down,Moby,Natural Blues,45,9,54,,,,
53,up,White Town,Your Woman,53,9,47,,,,
54,up,Enigma,Sadeness,63,7,40,,,,
55,-,Planet Funk,Lemonade (Planet Funk Remix),-,44,25,,,,
56,up,The Prodigy,Firestarter,69,21,38,,,,
57,down,Owl City,Fireflies,42,11,84,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,51,15,43,,,,
59,down,Monday in Neptune & Sezen Erol,Love is not an Illusion,40,40,2,,,,
60,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,31,4,,,,
61,-,Tennebreck,Patakha Guddi (Extended Version),-,61,1,,,,
62,up,ケミカル・ブラザーズ,DO IT AGAIN,76,55,21,,,,
63,down,Fabio Rovazzi,Tutto Molto Interessante,25,5,133,,,,
64,down,Petit Biscuit,Sunset Lover,54,4,64,,,,
65,-,Pinty & Afriqua,P-I-N-T-Y,-,65,1,,,,
66,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,38,5,,,,
67,-,KUTE & Razihel,ANUBIS,-,67,1,,,,
68,-,Vegyn,Sacrifice,-,68,1,,,,
69,-,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,-,69,1,,,,
70,-,Jimmy Sax,Time,-,2,23,,,,
71,-,The Rattler Proxy,Dead City (Khidja Remix),-,71,1,,,,
72,-,Kungs,Lipstick,-,1,31,,,,
73,-,Xavier Mortimer & Maxime Rodriguez,Magic Mirror,-,73,1,,,,
74,-,Battle Tapes & LENNO,In Too Deep (Lenno Remix),-,74,1,,,,
75,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,20,,,,
76,-,The Combinations,Kipanga (Break Mix),-,76,1,,,,
77,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,4,4,,,,
78,-,King Henry & Delilah Montagu,Fall with Me,-,78,1,,,,
79,-,Else,Paris,-,23,18,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],55,40,27,,,,
81,-,DJ MELL G,Dont Fuck with Dogs (feat. Leshutler),-,81,1,,,,
82,-,Sour,Valleys of Perspective,-,82,1,,,,
83,-,Kungs & The Knocks,People,-,3,12,,,,
84,-,Badwor7h & Chocollab,Freak,-,84,1,,,,
85,-,Natasha Kitty Katt,Cissy,-,85,1,,,,
86,-,Chase & Status,Blk & Blu (feat. Ed Thomas),-,86,1,,,,
87,-,Clams Casino,Human,-,87,1,,,,
88,-,Djoko,Collision,-,88,1,,,,
89,-,Jay Lumen,Human,-,56,2,,,,
90,-,Stilz,Still Night (feat. Crockett),-,90,1,,,,
91,-,Mrs Jynx,Dusty,-,91,1,,,,
92,-,Jay Lumen,Here We Go,-,92,1,,,,
93,-,Maarten Vos & Nils Davidse,Canopy,-,93,1,,,,
94,-,Star Sounds Orchestra,Dream Weavers,-,94,1,,,,
95,down,Il Pagante,Pettinero,83,15,82,,,,
96,down,Il Pagante,Vamonos,75,29,52,,,,
97,down,Gotan Project,Diferente,62,61,16,,,,
98,down,Il Pagante,Faccio after,79,28,44,,,,
99,down,Shouse,Love Tonight,56,1,73,,,,
100,down,Marian Hill,Down,58,48,26,,,,
