Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,2,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,36,,,,
3,-,Ace Marino,Communication,-,1,1,,,,
4,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),6,2,36,,,,
5,up,Petit Biscuit,Sunset Lover,23,4,19,,,,
6,down,Il Pagante,Settimana Bianca,3,1,34,,,,
7,down,Elderbrook,Numb,5,2,17,,,,
8,up,Ofenbach,Be Mine,14,1,36,,,,
9,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],10,3,7,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,7,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),99,3,35,,,,
12,-,GOODWHEEL & BlaekMusk,Cliché (Welcome to Cities),-,12,1,,,,
13,-,Lorenzo Bosio,Sto Bene Così,-,13,1,,,,
14,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,14,1,,,,
15,up,Fabio Rovazzi,Tutto Molto Interessante,98,5,31,,,,
16,-,Disclosure,Latch (Live),-,13,27,,,,
17,-,Years & Years,King (Acoustic),-,10,15,,,,
18,-,Empire of the Sun,We Are the People,-,4,30,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,1,26,,,,
20,up,Vanessa da Mata,Boa Sorte / Good Luck,22,2,29,,,,
21,-,Elderbrook,Numb (Elderbrook VIP),-,6,11,,,,
22,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],18,2,32,,,,
23,-,Adam Clay,Ho Voglia Di Uscire,-,23,1,,,,
24,-,David Guetta,Memories (feat. Kid Cudi),-,2,18,,,,
25,-,Massive Attack,Teardrop,-,2,31,,,,
26,-,Moby,Porcelain,-,5,32,,,,
27,-,Bryan Adams,Please Forgive Me,-,10,5,,,,
28,-,Bryan Adams,Summer Of '69,-,5,5,,,,
29,-,Duke Dumont,Ocean Drive,-,16,3,,,,
30,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),24,17,8,,,,
31,-,Jessy Lanza,Anyone Around,-,31,1,,,,
32,up,Louie Austen,Hoping (Herbert's High Dub),33,16,2,,,,
33,down,Claptone & Mylo,Drop the Pressure,27,2,14,,,,
34,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,9,1,,,,
35,-,Gafacci,Dragon Riddim,-,35,1,,,,
36,-,Suze,Pearly Gates,-,36,1,,,,
37,-,DNGDNGDNG & Dengue Dengue Dengue,Lemuria,-,37,1,,,,
38,-,Kelis,Acapella (Instrumental),-,15,10,,,,
39,down,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),31,31,2,,,,
40,-,Parov Stelar,Brass Devil,-,37,2,,,,
41,down,Apparat,Goodbye,7,7,4,,,,
42,-,Tyler Coey & Cuevas (ES),Rock You,-,42,1,,,,
43,-,Polo & Pan,Attrape-rêve,-,43,1,,,,
44,-,DJ Qness,Imithwalo (feat. Lizwi) [FNX Omar Remix],-,44,1,,,,
45,-,STL,Pathfinder,-,45,1,,,,
46,-,"Madben, Manu Le Malin & Rebeka Warrior","Grief, Dance To Death",-,46,1,,,,
47,-,Omaar,Groove,-,47,1,,,,
48,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,48,1,,,,
49,-,Rhythm Staircase,Excuse Me (feat. Karla Brown) [Christos Fourkis Afro Dub],-,49,1,,,,
50,-,Adrian Roman,C.H.I.c.O.,-,50,1,,,,
51,-,Autotune,The Day Will Come,-,51,1,,,,
52,-,Planningtorock,Jam Fam (Chanel Show Version),-,52,1,,,,
53,-,Scanner,"Immaculate, Air",-,53,1,,,,
54,-,Rude.,Eternal Youth,-,54,1,,,,
55,-,Gafacci,Trotro (Ckrono Remix),-,55,1,,,,
56,-,The Micronaut,Five € In My Pocket,-,56,1,,,,
57,-,Il Prismo,My Funny Valentine (feat. Luca Longobardi),-,57,1,,,,
58,-,RK Fusion,Time Flight,-,58,1,,,,
59,-,James Ruskin,Before the Calling (2019 Remaster),-,59,1,,,,
60,-,Farfan & Metaxa Aka,Feel This,-,60,1,,,,
61,-,Man On The Drums,Ashes of the Past,-,61,1,,,,
62,-,Jah Wobble & The Invaders of the Heart,Full Moon over the Shopping Mall,-,62,1,,,,
63,-,Ananda Project,Big Boat (Relight Nu Vocal Club Mix),-,63,1,,,,
64,-,NEZ & ScHoolboy Q,Wild Youngster (feat. ScHoolboy Q),-,64,1,,,,
65,-,Jayda G,Both of Us,-,65,1,,,,
66,-,Midnight Danger,Adrenaline Burst,-,66,1,,,,
67,down,Susie Suh & Robot Koch,Here with Me,30,21,3,,,,
68,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],-,68,1,,,,
69,-,Elvis Crespo,Abracadabra (Vemea Remix),-,69,1,,,,
70,-,Ooyy,Ganja,-,70,1,,,,
71,down,The Avener,Fade Out Lines,17,3,34,,,,
72,-,Dada Life,Feed the Dada (2015 Remix),-,72,1,,,,
73,-,Miguel Campbell,Everlasting,-,73,1,,,,
74,-,Dissolut,Something French,-,74,1,,,,
75,-,Michael Oakley,Turn Back Time,-,75,1,,,,
76,-,Cro & Company,Just a Kiss (Cro's Mix),-,76,1,,,,
77,-,The Visionary,My Life Is Music (Kiko Navarro Classic Vibe) [Mixed],-,77,1,,,,
78,-,Francesco Parente,Whippin Up,-,78,1,,,,
79,-,Kurokame,Sad Rain,-,79,1,,,,
80,-,Jessy Lanza,Lick in Heaven,-,80,1,,,,
81,-,lino cannavacciuolo,sick tarantella,-,81,1,,,,
82,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,82,1,,,,
83,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,83,1,,,,
84,-,Cotonete,Last Drink (Alex Notal Remix),-,84,1,,,,
85,-,Petit Biscuit,I Leave Again (Acoustic),-,85,1,,,,
86,-,Nick Kaniak,Elmelundsvej (Julian Liander Remix),-,86,1,,,,
87,-,GabRiKaoS,Euforia,-,87,1,,,,
88,-,Loscil,Equivalent 1,-,88,1,,,,
89,-,Daniele Piu,Memories,-,89,1,,,,
90,-,HVME,Goosebumps,-,90,1,85,2021-01-10,69,2021-01-17
91,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,24,,,,
92,-,Vaal,Interference,-,92,1,,,,
93,-,Marc JB,Desert Dawn (feat. Zayn Mohammed & Jenny Bliss),-,93,1,,,,
94,-,Shire Tea,Hackney Birdwatch,-,94,1,,,,
95,-,Dj Dharma 900 & DJ OMC,The Fire,-,95,1,,,,
96,-,Vaal,Acid1200,-,96,1,,,,
97,-,Empire of the Sun,Walking On a Dream,-,13,22,,,,
98,-,Napkey,Last Thoughts,-,98,1,,,,
99,-,Cafe Del Mar Artist - Newbeginning,With You,-,99,1,,,,
100,-,Tunnelvisions,Test Tone Control,-,100,1,,,,
