Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,9,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,19,,,,
3,down,Il Pagante,Settimana Bianca,2,1,19,,,,
4,-,Fatboy Slim,"Right Here, Right Now",-,4,6,,,,
5,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),7,2,19,,,,
6,up,Parov Stelar,All Night,6,3,19,,,,
7,up,Ofenbach,Be Mine,8,1,19,,,,
8,-,Kina,Get You the Moon (feat. Snøw),-,8,7,,,,
9,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),5,1,5,,,,
10,down,Fabio Rovazzi,Tutto Molto Interessante,9,5,18,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,3,19,,,,
12,-,Claptone & Mylo,Drop the Pressure,-,2,1,,,,
13,up,Empire of the Sun,We Are the People,13,4,19,,,,
14,-,M83,Midnight City,-,2,14,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,17,,,,
16,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,12,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,16,,,,
18,down,Moby,Porcelain,11,5,17,,,,
19,down,The Avener,Fade Out Lines,18,3,19,,,,
20,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,17,3,,,,
21,-,Mind Against,Walking Away,-,21,1,,,,
22,-,Vega Almohalla,En el Aire,-,11,1,,,,
23,up,Lamb,Gabriel,24,10,16,,,,
24,up,Disclosure,Latch (Live),32,13,16,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,2,16,,,,
26,down,The Chemical Brothers,Go,17,8,16,,,,
27,down,Skye,Love Show,16,11,15,,,,
28,-,Josh Leake,Pathway to the Sky,-,28,1,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),23,4,14,,,,
30,-,Whitebear,Bardo,-,30,1,,,,
31,-,Stella Project,Underneath My Skin,-,31,1,,,,
32,-,Hippie Sabotage,Devil Eyes,-,1,5,,,,
33,-,Antenna,Love 66,-,33,1,,,,
34,-,Bryan Adams,Please Forgive Me,-,10,1,,,,
35,-,Four Tet,Mama Teaches Sanskrit,-,35,1,,,,
36,-,POWERS,Beat of My Drum (Lavik Remix),-,36,1,,,,
37,-,Four Tet,Baby,-,25,3,,,,
38,-,Raven,Mifami,-,38,1,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,9,,,,
40,-,Porter Robinson,Something Comforting,-,40,1,,,,
41,-,TenGrams,Cult of Ignorance,-,41,1,,,,
42,-,Gabriel Sordo (MEX) & Mike-D,Dragon Dub,-,42,1,,,,
43,up,Disclosure & Eko Roosevelt,Tondo,62,6,3,,,,
44,-,Ofrin,Take It to the Top (Instrumental),-,44,1,,,,
45,-,Mansur Brown,Motions,-,45,1,,,,
46,-,Gabriel Sordo (MEX) & Mike-D,Mont Blac,-,46,1,,,,
47,-,Guy Maayan & Alon Ya'acobi,Muazin,-,47,1,,,,
48,-,Bastian Knop,Hasitate,-,48,1,,,,
49,-,Elderbrook,Numb,-,2,1,,,,
50,-,Gabriel Sordo (MEX) & Mike-D,Olden,-,50,1,,,,
51,-,Treasure Fingers & BOSCO,Names,-,51,1,,,,
52,-,8-Bit Arcade,5/4 (8-Bit Computer Game Version),-,52,1,,,,
53,up,Owl City,Fireflies,99,11,12,,,,
54,-,Röyksopp,Monument (T.I.E. Version),-,54,1,,,,
55,-,Yxng Bane & Benny Benassi,Vroom (Benny Benassi Remix) [feat. Benny Benassi],-,55,1,,,,
56,-,Griffin Paisley & Forever & Ever,Tide,-,56,1,,,,
57,-,Professor,Istanbul,-,57,1,,,,
58,-,Son of Elita,Nemesis,-,58,1,,,,
59,-,Mind Enterprises,Mont Blanc,-,59,1,,,,
60,-,Professor,Sabali,-,60,1,,,,
61,-,Josh Leake,Don't Wake Me Up,-,61,1,,,,
62,down,Years & Years,King (Acoustic),26,10,11,,,,
63,-,Son of Elita,Off the Life,-,63,1,,,,
64,-,Colyn,Concepts of Love,-,64,1,,,,
65,-,Murat Uncuoglu,Panders,-,65,1,,,,
66,-,Wassim Younes,Waking Life,-,66,1,,,,
67,-,Son of Elita,Biospherica,-,67,1,,,,
68,-,Sterium,Freak Like Me,-,68,1,,,,
69,-,Cut Off,Destiny,-,69,1,,,,
70,-,The Psalm,C'mon Baby,-,70,1,,,,
71,-,"Lucretio, Marieu & The Analogue Cops",Family Boy,-,71,1,,,,
72,-,20x & Ethnic Progress,Electric Waves (Remix) [feat. Delic],-,72,1,,,,
73,-,Volen Sentir,The Great Escape,-,28,1,,,,
74,-,WhoMadeWho,Obstacle,-,74,1,,,,
75,-,Iglesias,Testify,-,75,1,,,,
76,-,Jens O.,"Feel the Burn Total Workout (feat. T.H. Express, Jayne Mendez, DJ Kee, Mister Gym & DJ Hush)",-,76,1,,,,
77,-,DJ Bim & Drukverdeler,Mamma Afrika,-,77,1,,,,
78,-,Jepe,Whispering,-,78,1,,,,
79,down,Massive Attack,Teardrop,20,2,18,,,,
80,-,Pascal Dubois,Tres chic (Floating Groove Mix),-,80,1,,,,
81,-,Nazar,Bunker (feat. Shannen SP),-,81,1,,,,
82,-,Francesco Roover,Future of Our Life,-,82,1,,,,
83,-,Roska,Pree Me feat. Nakamura Minami,-,83,1,,,,
84,down,Empire of the Sun,Walking On a Dream,27,13,15,,,,
85,-,Cell,Under Your Mind,-,85,1,,,,
86,-,kangding ray,a Protest Song,-,86,1,,,,
87,-,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,-,87,1,,,,
88,-,Marcus Meston,Do It Again,-,88,1,,,,
89,-,Emanuel Satie,Paris (feat. Solo Sanou) [Percussive Workout],-,89,1,,,,
90,-,Chapters,Ray Trace,-,90,1,,,,
91,-,David Temessi & Marco Ginelli,Psychopath,-,91,1,,,,
92,-,E RIPLEY,Soyuz 1,-,92,1,,,,
93,-,Khotin,Piano Theme,-,93,1,,,,
94,-,Te'amir,Afrika,-,94,1,,,,
95,-,Meteor,City Lights,-,95,1,,,,
96,-,Steve Spacek,Where We Go,-,96,1,,,,
97,down,Il Pagante,Pettinero,29,15,15,,,,
98,-,Francisco,Ocean,-,98,1,,,,
99,down,Kelis,Acapella (Instrumental),25,15,9,,,,
100,-,Nicolas Godin,What Makes Me Think About You,-,100,1,,,,
